﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing_Addl-,2013-2014,2598,788,211,1325,258,2582,0,1,110,103,166,1806,2185,232,2188,2014,65,232,232,0,0,394,109,2391.154,2328.1492
2,Ballari,Basava Housing_Addl-,2013-2014,2500,682,413,1232,249,2576,0,0,112,72,95,2117,2396,629,2396,2220,34,629,539,2,81,180,62,2676.946,2661.2431
3,Belagavi,Basava Housing_Addl-,2013-2014,3400,884,262,1907,314,3367,0,0,60,32,91,2849,3032,525,3034,2861,44,525,487,0,36,333,93,3504.592,3479.12806
4,Bengaluru Rural,Basava Housing_Addl-,2013-2014,990,347,45,490,79,961,0,0,76,7,12,673,768,360,767,675,17,360,305,0,50,193,26,819.902,813.95209
5,Bengaluru Urban,Basava Housing_Addl-,2013-2014,1000,357,68,448,73,946,0,0,48,13,20,550,631,314,634,528,42,314,263,0,50,312,18,657,646.06804
6,Bidar,Basava Housing_Addl-,2013-2014,800,240,79,400,80,799,0,0,20,9,36,714,779,100,778,733,2,100,85,0,15,21,28,898.144,885.26007
7,Chamarajanagar,Basava Housing_Addl-,2013-2014,1200,344,128,584,110,1166,0,0,69,18,42,932,1061,339,1063,946,18,339,266,1,71,103,29,1178.988,1177.5121
8,Chikkaballapur,Basava Housing_Addl-,2013-2014,1100,324,108,539,109,1080,0,0,112,16,63,811,1002,175,1005,906,47,175,141,0,34,75,18,1058.8,1048.67212
9,Chikkamagaluru,Basava Housing_Addl-,2013-2014,800,223,65,399,74,761,0,0,56,19,22,472,569,146,571,469,17,146,93,0,42,190,43,600.682,592.54806
10,Chitradurga,Basava Housing_Addl-,2013-2014,2601,773,247,1287,236,2543,0,0,154,55,64,1913,2186,556,2186,2030,47,556,437,16,91,357,21,2401.974,2386.44814
11,DakshinaKannada,Basava Housing_Addl-,2013-2014,1169,223,62,696,116,1097,0,0,22,24,40,842,928,418,926,807,26,418,373,2,39,169,54,1046.378,1065.07608
12,Davanagere,Basava Housing_Addl-,2013-2014,2600,787,317,1234,260,2598,0,0,138,43,72,1817,2070,598,2070,1865,36,598,479,25,91,528,79,2283.398,2268.33609
13,Dharwad,Basava Housing_Addl-,2013-2014,1514,420,132,728,137,1417,0,0,42,15,47,1234,1338,380,1340,1300,17,380,377,0,3,77,20,1531.238,1513.80007
14,Gadag,Basava Housing_Addl-,2013-2014,2000,573,193,987,183,1936,0,0,96,68,81,1486,1731,373,1734,1611,58,373,331,5,35,202,31,1905.46,1881.56818
15,Hassan,Basava Housing_Addl-,2013-2014,1400,438,116,700,139,1393,0,0,77,8,27,1039,1151,297,1151,1023,15,297,208,0,82,242,31,1282.02,1270.50509
16,Haveri,Basava Housing_Addl-,2013-2014,2000,588,204,961,197,1950,0,0,98,42,63,1519,1722,456,1722,1661,37,456,444,10,2,226,22,1906.996,1887.68711
17,Kalaburagi,Basava Housing_Addl-,2013-2014,2987,945,194,1501,289,2929,0,3,105,89,187,2381,2762,181,2763,2533,72,181,135,6,39,165,122,3085.702,3022.47636
18,Kodagu,Basava Housing_Addl-,2013-2014,600,147,48,267,60,522,0,0,31,9,7,385,432,157,433,418,5,157,156,0,1,89,9,479.14,476.90605
19,Kolar,Basava Housing_Addl-,2013-2014,1100,330,109,550,109,1098,0,0,83,15,30,878,1006,338,1008,824,20,338,184,0,146,90,19,1100.506,1088.44411
20,Koppal,Basava Housing_Addl-,2013-2014,1680,459,173,775,172,1579,0,0,63,48,116,1253,1480,142,1481,1263,39,142,35,2,102,98,81,1647.044,1603.00815
21,Mandya,Basava Housing_Addl-,2013-2014,2200,667,101,1092,121,1981,0,1,113,19,48,1506,1686,516,1687,1379,52,516,425,0,88,293,170,1854.584,1825.01008
22,Mysuru,Basava Housing_Addl-,2013-2014,2500,759,257,1260,210,2486,0,1,141,43,128,1908,2220,499,2222,1968,81,499,434,1,63,264,111,2450.188,2413.44417
23,Raichur,Basava Housing_Addl-,2013-2014,2300,705,223,1153,218,2299,0,0,89,60,90,1765,2004,265,2007,1867,41,265,181,6,77,292,23,2234.93,2204.10815
24,Ramanagara,Basava Housing_Addl-,2013-2014,500,143,36,250,45,474,0,0,49,7,22,379,457,152,457,427,28,152,152,0,0,17,2,480,473.94
