Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,179,Shakambari Nagar,Intermediate Road,I0002,9th Crs 1st  Phase J P Nagar,1392.59
South,179,Shakambari Nagar,Intermediate Road,I0010,13th Crs 7th Block,676.98
South,179,Shakambari Nagar,Intermediate Road,I0034,36th Crs 5th Block Jayanagar,667.07
South,179,Shakambari Nagar,Major Road,M0143,KR Rd,279.61
South,179,Shakambari Nagar,Major Road,M0146,Marenahalli Rd,1362.9
South,179,Shakambari Nagar,Major Road,M0165,4th Main Rd,702.47
South,179,Shakambari Nagar,Major Road,M0177,"11th Main Rd ,5th Block Jaynagar",696.05
South,179,Shakambari Nagar,Major Road,M0179,24th  Main Rd J P Nagar 1st Phase,723.86
South,179,Shakambari Nagar,Major Road,M0189,Kanakapura Rd,1346.72
South,179,Shakambari Nagar,Minor Road,W0001,,38.96
South,179,Shakambari Nagar,Minor Road,W0002,14th Crs,136.95
South,179,Shakambari Nagar,Minor Road,W0003,,34.76
South,179,Shakambari Nagar,Minor Road,W0004,14th Crs,48.88
South,179,Shakambari Nagar,Minor Road,W0005,1st Main Jayanagara 8th Block,248.45
South,179,Shakambari Nagar,Minor Road,W0006,15th Crs,213.29
South,179,Shakambari Nagar,Minor Road,W0007,2nd Crs,462.72
South,179,Shakambari Nagar,Minor Road,W0008,16th Crs,180.91
South,179,Shakambari Nagar,Minor Road,W0009,12th Crs,91.77
South,179,Shakambari Nagar,Minor Road,W0011,13th Crs,93.44
South,179,Shakambari Nagar,Minor Road,W0012,37th Crs,406.61
South,179,Shakambari Nagar,Minor Road,W0013,"1st Main 8th Block,jayanagar",671.1
South,179,Shakambari Nagar,Minor Road,W0014,37th A Crs,407.63
South,179,Shakambari Nagar,Minor Road,W0015,,114.13
South,179,Shakambari Nagar,Minor Road,W0016,38th Crs 8th Block Jayanagar,1200.21
South,179,Shakambari Nagar,Minor Road,W0017,,113.02
South,179,Shakambari Nagar,Minor Road,W0018,38th A Crs,205.66
South,179,Shakambari Nagar,Minor Road,W0019,"2nd Main Rd,8th Block",654.67
South,179,Shakambari Nagar,Minor Road,W0020,40th Crs 8th Block Jayanagar,699.89
South,179,Shakambari Nagar,Minor Road,W0021,,702.74
South,179,Shakambari Nagar,Minor Road,W0022,39th Crs,583.75
South,179,Shakambari Nagar,Minor Road,W0023,5th Main Rd 5th Block Jayanagar,701.82
South,179,Shakambari Nagar,Minor Road,W0024,41st Crs 8th Block Jayanagar,553.01
South,179,Shakambari Nagar,Minor Road,W0025,6th Main Rd 5th Block Jayanagar,700.84
South,179,Shakambari Nagar,Minor Road,W0026,42nd Crs 8th Block Jayanagar,553.51
South,179,Shakambari Nagar,Minor Road,W0027,7th Main 5th Block Jayanagar,700.52
South,179,Shakambari Nagar,Minor Road,W0028,43rd Crs 8th Block Jayanagar,554
South,179,Shakambari Nagar,Minor Road,W0029,1st Crs,140.36
South,179,Shakambari Nagar,Minor Road,W0030,44th Crs 8th Block Jayanagar,554.49
South,179,Shakambari Nagar,Minor Road,W0031,,58.78
South,179,Shakambari Nagar,Minor Road,W0032,45th Crs 8th Block Jayanagar,212.73
South,179,Shakambari Nagar,Minor Road,W0033,2nd Crs,142.4
South,179,Shakambari Nagar,Minor Road,W0035,9th Main Rd 5th Block Jayanagar,781.04
South,179,Shakambari Nagar,Minor Road,W0036,37th B Crs 5th Block Jayanagar,202.08
South,179,Shakambari Nagar,Minor Road,W0037,9th B Main Rd,177.88
South,179,Shakambari Nagar,Minor Road,W0038,37th C Crs 5th Block Jayanagar,199.69
South,179,Shakambari Nagar,Minor Road,W0039,9th C Main Rd 5th Block,308.74
South,179,Shakambari Nagar,Minor Road,W0040,39th A Crs 5th Block Jayanagar,323.25
South,179,Shakambari Nagar,Minor Road,W0041,10th Main Rd 5th Block Jayanagar,696.43
South,179,Shakambari Nagar,Minor Road,W0042,39th A Crs,122.06
South,179,Shakambari Nagar,Minor Road,W0043,10th E Main Rd,179.28
South,179,Shakambari Nagar,Minor Road,W0044,39th B Crs,122.06
South,179,Shakambari Nagar,Minor Road,W0045,10th F Main Rd,73.07
South,179,Shakambari Nagar,Minor Road,W0046,39th C Crs 5th Block Jayanagar,100.22
South,179,Shakambari Nagar,Minor Road,W0047,1st Crs,90.64
South,179,Shakambari Nagar,Minor Road,W0048,39th C Crs,122.15
South,179,Shakambari Nagar,Minor Road,W0049,,120.02
South,179,Shakambari Nagar,Minor Road,W0050,40th Crs 5th Block Jayanagar,445.15
South,179,Shakambari Nagar,Minor Road,W0051,4th Kanakapura Main Rd,91.21
South,179,Shakambari Nagar,Minor Road,W0052,41st Crs 5th Block Jayanagar,196.17
South,179,Shakambari Nagar,Minor Road,W0053,3rd Kanakapura Main Rd Shakambari Nagar,217.99
South,179,Shakambari Nagar,Minor Road,W0054,43rd Crs 5th Block Jayanagar,195.29
South,179,Shakambari Nagar,Minor Road,W0055,3rd Main Rd Kanakapura Rd,53.24
South,179,Shakambari Nagar,Minor Road,W0056,1st Crs,126.19
South,179,Shakambari Nagar,Minor Road,W0057,2nd Main Rd Kanakapura Rd,351.48
South,179,Shakambari Nagar,Minor Road,W0058,42nd Crs 5th Block Jayanagar,194.04
South,179,Shakambari Nagar,Minor Road,W0059,,120.35
South,179,Shakambari Nagar,Minor Road,W0060,,122.59
South,179,Shakambari Nagar,Minor Road,W0061,2nd Crs,64.03
South,179,Shakambari Nagar,Minor Road,W0062,44th Crs 5th Block Jayanagar,192.58
South,179,Shakambari Nagar,Minor Road,W0063,1st Crs,80.1
South,179,Shakambari Nagar,Minor Road,W0064,,117.18
South,179,Shakambari Nagar,Minor Road,W0065,,53.93
South,179,Shakambari Nagar,Minor Road,W0066,46th Crs,493.42
