year,month,division,section,applied,approved,category
2023,8,1,BAHADURPURA,8,5,INDIVIDUAL/DOMESTIC
2023,8,1,CHANUDLAL BHARADARI,4,0,INDIVIDUAL/DOMESTIC
2023,8,1,DARUL SHIFA,4,1,INDIVIDUAL/DOMESTIC
2023,8,1,DHOOD BOWLI,5,5,INDIVIDUAL/DOMESTIC
2023,8,1,HASSAN NAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,8,1,KISHAN BAGH,4,2,INDIVIDUAL/DOMESTIC
2023,8,1,M.R.G.FILTERS,7,0,INDIVIDUAL/DOMESTIC
2023,8,1,MISRIGUNJ,3,2,INDIVIDUAL/DOMESTIC
2023,8,1,MOGHULPURA,7,2,INDIVIDUAL/DOMESTIC
2023,8,1,PATHERGATTI,3,3,INDIVIDUAL/DOMESTIC
2023,8,1,VATTEPALLY,21,8,INDIVIDUAL/DOMESTIC
2023,8,1,VATTEPALLY,1,1,MULTI STORIED BUILDING
2023,8,2,ALIABAD,7,5,INDIVIDUAL/DOMESTIC
2023,8,2,ASMANGARH,2,1,INDIVIDUAL/DOMESTIC
2023,8,2,ASMANGARH,2,0,MULTI STORIED BUILDING
2023,8,2,AZAMPURA,3,2,INDIVIDUAL/DOMESTIC
2023,8,2,BALAPUR,19,15,INDIVIDUAL/DOMESTIC
2023,8,2,BANDLAGUDA  (DIV 2),46,41,INDIVIDUAL/DOMESTIC
2023,8,2,CHANCHALGUDA,2,1,INDIVIDUAL/DOMESTIC
2023,8,2,GOWLIPURA,3,2,INDIVIDUAL/DOMESTIC
2023,8,2,JAHANUMA,6,5,INDIVIDUAL/DOMESTIC
2023,8,2,MADANNAPET,2,1,INDIVIDUAL/DOMESTIC
2023,8,2,MALAKPET,2,1,INDIVIDUAL/DOMESTIC
2023,8,2,MALAKPET,1,0,MULTI STORIED BUILDING
2023,8,2,MOOSARAMBAGH,7,6,INDIVIDUAL/DOMESTIC
2023,8,2,MYSARAM,14,12,INDIVIDUAL/DOMESTIC
2023,8,2,SAIDABAD,3,3,INDIVIDUAL/DOMESTIC
2023,8,2,SANTOSHNAGAR,5,2,INDIVIDUAL/DOMESTIC
2023,8,2,VINAY NAGAR (DIV 2 (a)),2,2,INDIVIDUAL/DOMESTIC
2023,8,2,VINAY NAGAR (DIV 2 (a)),1,0,MULTI STORIED BUILDING
2023,8,2,YAKATPURA,4,4,INDIVIDUAL/DOMESTIC
2023,8,3,ASIF NAGAR,8,5,INDIVIDUAL/DOMESTIC
2023,8,3,ASIF NAGAR,2,2,MULTI STORIED BUILDING
2023,8,3,CHINTAL BASTHI,4,2,INDIVIDUAL/DOMESTIC
2023,8,3,CHINTAL BASTHI,1,0,MULTI STORIED BUILDING
2023,8,3,GOLCONDA,2,1,INDIVIDUAL/DOMESTIC
2023,8,3,HAKEEMPET,12,8,INDIVIDUAL/DOMESTIC
2023,8,3,KAKATIYA NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,8,3,KARWAN,8,6,INDIVIDUAL/DOMESTIC
2023,8,3,LANGER HOUSE,20,17,INDIVIDUAL/DOMESTIC
2023,8,3,MEHIDIPATNAM,5,4,INDIVIDUAL/DOMESTIC
2023,8,3,MEHIDIPATNAM,1,1,MULTI STORIED BUILDING
2023,8,3,OLD MALLEPALLY,7,4,INDIVIDUAL/DOMESTIC
2023,8,3,SHAIKPET,17,10,INDIVIDUAL/DOMESTIC
2023,8,3,SHAIKPET,5,0,MULTI STORIED BUILDING
2023,8,3,TAPPA CHABUTRA,5,5,INDIVIDUAL/DOMESTIC
2023,8,3,TOLI CHOWK,15,11,INDIVIDUAL/DOMESTIC
2023,8,3,VIJAYNAGAR COLONY,4,4,INDIVIDUAL/DOMESTIC
2023,8,3,VIJAYNAGAR COLONY,1,0,MULTI STORIED BUILDING
2023,8,4,ALLABANDA,2,2,INDIVIDUAL/DOMESTIC
2023,8,4,GODE-KI-KABAR,3,2,INDIVIDUAL/DOMESTIC
2023,8,4,GUNFOUNDRY,1,0,INDIVIDUAL/DOMESTIC
2023,8,4,HINDI NAGAR,2,2,INDIVIDUAL/DOMESTIC
2023,8,4,RED HILLS HIGH LEVEL,2,1,INDIVIDUAL/DOMESTIC
2023,8,4,RED HILLS LOW LEVEL,2,1,INDIVIDUAL/DOMESTIC
2023,8,4,SULTAN BAZAR,5,3,INDIVIDUAL/DOMESTIC
2023,8,4,ZIAGUDA,10,6,INDIVIDUAL/DOMESTIC
2023,8,5,ADIKMET,3,2,INDIVIDUAL/DOMESTIC
2023,8,5,ADIKMET,2,0,MULTI STORIED BUILDING
2023,8,5,AMBERPET,7,5,INDIVIDUAL/DOMESTIC
2023,8,5,AZAMABAD,5,3,INDIVIDUAL/DOMESTIC
2023,8,5,AZAMABAD,3,0,MULTI STORIED BUILDING
2023,8,5,BAGH LINGAMPALLY,3,2,INDIVIDUAL/DOMESTIC
2023,8,5,BARKATPURA,5,4,INDIVIDUAL/DOMESTIC
2023,8,5,BARKATPURA,2,1,MULTI STORIED BUILDING
2023,8,5,BOATS CLUB,3,2,INDIVIDUAL/DOMESTIC
2023,8,5,BOATS CLUB,1,0,MULTI STORIED BUILDING
2023,8,5,DOMALGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,8,5,DOMALGUDA,1,0,MULTI STORIED BUILDING
2023,8,5,GANDHINAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,8,5,GANDHINAGAR,1,0,MULTI STORIED BUILDING
2023,8,5,MUSHEERABAD,3,3,INDIVIDUAL/DOMESTIC
2023,8,5,NARAYANGUDA,2,1,INDIVIDUAL/DOMESTIC
2023,8,5,SHIVAM,4,3,INDIVIDUAL/DOMESTIC
2023,8,5,SHIVAM,3,1,MULTI STORIED BUILDING
2023,8,5,VIGYANPURI,8,4,INDIVIDUAL/DOMESTIC
2023,8,6,BANJARA HILLS,17,6,INDIVIDUAL/DOMESTIC
2023,8,6,BANJARA HILLS,2,0,MULTI STORIED BUILDING
2023,8,6,BORABANDA,3,2,INDIVIDUAL/DOMESTIC
2023,8,6,ERRAGADDA,2,2,INDIVIDUAL/DOMESTIC
2023,8,6,ERRAGADDA,2,2,MULTI STORIED BUILDING
2023,8,6,FATHENAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,8,6,FATHENAGAR,1,0,MULTI STORIED BUILDING
2023,8,6,FILM NAGAR,10,9,INDIVIDUAL/DOMESTIC
2023,8,6,JUBILEE HILLS,10,2,INDIVIDUAL/DOMESTIC
2023,8,6,JUBILEE HILLS,9,0,MULTI STORIED BUILDING
2023,8,6,S.P.R HILLS,8,4,INDIVIDUAL/DOMESTIC
2023,8,6,S.R.NAGAR,6,4,INDIVIDUAL/DOMESTIC
2023,8,6,S.R.NAGAR,1,1,MULTI STORIED BUILDING
2023,8,6,SOMAJIGUDA,2,1,INDIVIDUAL/DOMESTIC
2023,8,6,THATTIKHANA,8,4,INDIVIDUAL/DOMESTIC
2023,8,6,THATTIKHANA,4,3,MULTI STORIED BUILDING
2023,8,6,VENGALRAONAGAR,6,5,INDIVIDUAL/DOMESTIC
2023,8,6,YELLAREDDYGUDA,5,2,INDIVIDUAL/DOMESTIC
2023,8,6,YELLAREDDYGUDA,1,0,MULTI STORIED BUILDING
2023,8,7,BOIGUDA,7,3,INDIVIDUAL/DOMESTIC
2023,8,7,BOUDHANAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,8,7,HUSSAINSAGAR,3,2,INDIVIDUAL/DOMESTIC
2023,8,7,LALAPET,5,3,INDIVIDUAL/DOMESTIC
2023,8,7,MARREDPALLY,9,2,INDIVIDUAL/DOMESTIC
2023,8,7,METTUGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,8,7,NALLAGUTTA,1,1,INDIVIDUAL/DOMESTIC
2023,8,7,PRAKASHNAGAR,10,8,INDIVIDUAL/DOMESTIC
