Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,30,Kadugondanahalli,Intermediate Road,I0004,Vinayaka Temple Rd,432.56
East,30,Kadugondanahalli,Intermediate Road,I0342,1st Main Rd,411.36
East,30,Kadugondanahalli,Major Road,M0037,Arabic College Mn Rd ( Nagavara Main Rd),1343.01
East,30,Kadugondanahalli,Minor Road,W0001,,14.85
East,30,Kadugondanahalli,Minor Road,W0002,,30.95
East,30,Kadugondanahalli,Minor Road,W0003,,96.3
East,30,Kadugondanahalli,Minor Road,W0005,,28.06
East,30,Kadugondanahalli,Minor Road,W0006,,22.4
East,30,Kadugondanahalli,Minor Road,W0007,,93.27
East,30,Kadugondanahalli,Minor Road,W0008,,41.39
East,30,Kadugondanahalli,Minor Road,W0009,,75.99
East,30,Kadugondanahalli,Minor Road,W0010,Old Police Station Rd K G Halli Grama,262.7
East,30,Kadugondanahalli,Minor Road,W0011,,24.93
East,30,Kadugondanahalli,Minor Road,W0012,,58.23
East,30,Kadugondanahalli,Minor Road,W0013,,24.56
East,30,Kadugondanahalli,Minor Road,W0014,,53.83
East,30,Kadugondanahalli,Minor Road,W0015,,79.4
East,30,Kadugondanahalli,Minor Road,W0016,,22.4
East,30,Kadugondanahalli,Minor Road,W0017,,59.8
East,30,Kadugondanahalli,Minor Road,W0018,3rd A Mn,118.4
East,30,Kadugondanahalli,Minor Road,W0019,,145.67
East,30,Kadugondanahalli,Minor Road,W0020,3rd Main Rd,296.6
East,30,Kadugondanahalli,Minor Road,W0021,,23.63
East,30,Kadugondanahalli,Minor Road,W0022,,91.76
East,30,Kadugondanahalli,Minor Road,W0023,,19.78
East,30,Kadugondanahalli,Minor Road,W0024,10th A St,102.82
East,30,Kadugondanahalli,Minor Road,W0025,,47.28
East,30,Kadugondanahalli,Minor Road,W0026,10th B St,81.64
East,30,Kadugondanahalli,Minor Road,W0027,,21.59
East,30,Kadugondanahalli,Minor Road,W0028,10th C St,91.39
East,30,Kadugondanahalli,Minor Road,W0029,,56.17
