FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6750a543_-3941,17538741,POINT (73.80395393800005 18.54884205800004),,,15,3,1,Healthy,,Private,Field,Pashan Baner,18.54884206,73.80395394,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634073,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-3940,17538742,POINT (73.77707082800002 18.548552487000048),,,16,4,2,Healthy,,Government,Na,Baner Sus Road,18.54855249,73.77707083,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633268,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-393f,17538743,POINT (73.86158656300006 18.48497470300003),,,25,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.4849747,73.86158656,TRUE,,,71,Acacia polyacantha Willd.,3631709,White Catechu,Sonkhair,Timber wood,Seasonal,April-July,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-393e,17538744,POINT (73.80394153300008 18.548864944000055),,,16,3,1,Healthy,,Private,Field,Pashan Baner,18.54886494,73.80394153,TRUE,,,8,Broussonetia papyrifera (Linn.) L'Herrit ex Vent,3634074,Paper Mulberry,Jangali Toot,Paper industry,Seasonal,June-September,8,FALSE
trees_display.fid--1672c0a_16c6750a543_-393d,17538745,POINT (73.76906242200006 18.561717106000064),,,18,4,2,Healthy,,Private,"Empty Plot
    
",Baner Road,18.56171711,73.76906242,TRUE,,,9,Cascabela thevetia (L.) Lippold,3634618,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-393c,17538746,POINT (73.88027921300007 18.45849398100005),,,90,12,5,Healthy,,Private,Gurukrupa Resadanse,Kondhava Road,18.45849398,73.88027921,TRUE,,,62,Eucalyptus globulus Labil.,3634944,Nilgiri,Nilgiri,Medicinal,Seasonal,August-January,62,FALSE
trees_display.fid--1672c0a_16c6750a543_-393b,17538747,POINT (73.79799272900001 18.48331453100006),,,86,12,3,Healthy,,Private,"Navgrah Hanuman Nagar
   
",Aptey Road,18.48331453,73.79799273,TRUE,,,30,Cocos nucifera Linn.,3960956,Coconut,Naral,Fruit,Throughout year,Throughout year,30,FALSE
trees_display.fid--1672c0a_16c6750a543_-393a,17538748,POINT (73.86174917200003 18.48465545300006),,,75,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48465545,73.86174917,TRUE,,,71,Ziziphus mauritiana Lamk.,3631710,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3939,17538749,POINT (73.79815600800006 18.481850539000035),,,52,8,3,Healthy,,Private,"Navgrah Hanuman Nagar
   
",Aptey Road,18.48185054,73.79815601,TRUE,,,30,Ficus racemosa L.,3960957,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,30,FALSE
trees_display.fid--1672c0a_16c6750a543_-3938,17538750,POINT (73.86176057200004 18.484977247000078),,,51,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48497725,73.86176057,TRUE,,,71,Ziziphus mauritiana Lamk.,3631711,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3937,17538751,POINT (73.86151146100006 18.48498265300004),,,51,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48498265,73.86151146,TRUE,,,71,Ziziphus mauritiana Lamk.,3631712,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3936,17538752,POINT (73.77704802900007 18.54855089800002),,,32,4,2,Healthy,,Government,Na,Baner Sus Road,18.5485509,73.77704803,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633269,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3935,17538753,POINT (73.86185377800007 18.48470156000007),,,51,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48470156,73.86185378,TRUE,,,71,Ziziphus mauritiana Lamk.,3631713,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3934,17538754,POINT (73.86113226400008 18.485116522000048),,,75,7,5,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48511652,73.86113226,TRUE,,,71,Ziziphus mauritiana Lamk.,3631714,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c6750a543_-3933,17538755,POINT (73.77706144000007 18.54855375900007),,,32,4,3,Healthy,,Government,Na,Baner Sus Road,18.54855376,73.77706144,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3633270,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750a543_-3932,17538756,POINT (73.86153258400006 18.485207781000035),,,25,5,3,Healthy,,Private,Esic Hospital,Swami Vivekanad Road,18.48520778,73.86153258,TRUE,,,71,Leucaena leucocephala (Lamk.)De.wit.,3631715,Subabul,Subabul,Timber wood,Seasonal,July-January,71,FALSE
