Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,107,Shivanagara,Intermediate Road,I0002,1st Main Rd,427.15
West,107,Shivanagara,Intermediate Road,I0043,7th Main Rd,932.45
West,107,Shivanagara,Intermediate Road,I0109,12th Main 3rd Block Rajaji Nagar,618.63
West,107,Shivanagara,Intermediate Road,I0166,41st Crs,403.89
West,107,Shivanagara,Intermediate Road,I0208,10th Main Rd,534.41
West,107,Shivanagara,Major Road,M0095,West Of Chord Rd,1037.96
West,107,Shivanagara,Minor Road,W0002,6th Main Rd,127
West,107,Shivanagara,Minor Road,W0003,6th Main Rd,95.56
West,107,Shivanagara,Minor Road,W0004,,99.86
West,107,Shivanagara,Minor Road,W0005,8th Crs,63.02
West,107,Shivanagara,Minor Road,W0006,5th Main Rd,127.12
West,107,Shivanagara,Minor Road,W0007,8th Main Rd,97.44
West,107,Shivanagara,Minor Road,W0008,4th Main Rd,126.35
West,107,Shivanagara,Minor Road,W0009,,21.85
West,107,Shivanagara,Minor Road,W0010,,27.1
West,107,Shivanagara,Minor Road,W0011,,22.18
West,107,Shivanagara,Minor Road,W0012,,30.01
West,107,Shivanagara,Minor Road,W0013,7th Crs,226.46
West,107,Shivanagara,Minor Road,W0014,3rd Main,157.63
West,107,Shivanagara,Minor Road,W0015,6th Crs,96.26
West,107,Shivanagara,Minor Road,W0016,2nd Main Rd,221.24
West,107,Shivanagara,Minor Road,W0017,5th Crs,59.89
West,107,Shivanagara,Minor Road,W0019,4th Crs,81.81
West,107,Shivanagara,Minor Road,W0020,Service Rd,45.89
West,107,Shivanagara,Minor Road,W0021,,117.5
West,107,Shivanagara,Minor Road,W0022,,59.6
West,107,Shivanagara,Minor Road,W0023,3rd Crs,72.5
West,107,Shivanagara,Minor Road,W0024,,94.32
West,107,Shivanagara,Minor Road,W0025,,41.92
West,107,Shivanagara,Minor Road,W0026,12th D  Main Rd,64.37
West,107,Shivanagara,Minor Road,W0027,,21.81
West,107,Shivanagara,Minor Road,W0028,12th C Main Rd,64.15
