Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0005,3rd Crs,97.21
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0005,3rd Crs,36.91
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0094,7th Crs,96.35
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0131,6th Crs,116.34
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0133,S Ramesh Rd,396.05
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0133,S Ramesh Rd,180.85
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0231,Pipeline  Rd,517.13
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0254,,333.44
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0283,Bairappa Circle Kalyan Nagar,97.22
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0283,Bairappa Circle Kalyan Nagar,451.79
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0784,,202.45
Dasarahalli,15,T Dasarahalli,Intermediate Road,I0786,,127.98
Dasarahalli,15,T Dasarahalli,Intermediate Road,I1011,E G 4th Crs,114.76
Dasarahalli,15,T Dasarahalli,Major Road,M0001,Hesaraghatta Rd,592.82
Dasarahalli,15,T Dasarahalli,Major Road,M0002,Tumkuru Rd (nh 4),1359.41
Dasarahalli,15,T Dasarahalli,Major Road,M0004,Jalahalli Rd,773.24
Dasarahalli,15,T Dasarahalli,Minor Road,W0001,1st Crs,111.41
Dasarahalli,15,T Dasarahalli,Minor Road,W0003,2nd Crs,113.19
Dasarahalli,15,T Dasarahalli,Minor Road,W0006,6th Main Bhuvaneshwari Nagar,118.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0007,1st Crs Bhuvaneshwari Nagar,131.27
Dasarahalli,15,T Dasarahalli,Minor Road,W0008,5th Main Rd Bhuvaneshwari Nagar,259.98
Dasarahalli,15,T Dasarahalli,Minor Road,W0009,1st B Crs,28.72
Dasarahalli,15,T Dasarahalli,Minor Road,W0010,4th Main Rd Buvaneshwari Nagar,224.81
Dasarahalli,15,T Dasarahalli,Minor Road,W0011,2nd Crs  Bhuvaneshwari Nagar,138.71
Dasarahalli,15,T Dasarahalli,Minor Road,W0012,3rd Main Rd Bhuvaneshwari Nagar,412.96
Dasarahalli,15,T Dasarahalli,Minor Road,W0013,,38.07
Dasarahalli,15,T Dasarahalli,Minor Road,W0014,1st A Crs Bhuvaneshwari Nagara,17.92
Dasarahalli,15,T Dasarahalli,Minor Road,W0015,,143.86
Dasarahalli,15,T Dasarahalli,Minor Road,W0016,2nd Main Rd Bhuvaneshwari Nagar,386.21
Dasarahalli,15,T Dasarahalli,Minor Road,W0017,,146.32
Dasarahalli,15,T Dasarahalli,Minor Road,W0018,2nd Main Rd,125.65
Dasarahalli,15,T Dasarahalli,Minor Road,W0019,Church Rd,150.3
Dasarahalli,15,T Dasarahalli,Minor Road,W0021,,89.33
Dasarahalli,15,T Dasarahalli,Minor Road,W0022,1st A Crs,46.22
Dasarahalli,15,T Dasarahalli,Minor Road,W0023,,25.01
Dasarahalli,15,T Dasarahalli,Minor Road,W0024,1st Main Rd Kempegowda Nagara,326.91
Dasarahalli,15,T Dasarahalli,Minor Road,W0025,,52.21
Dasarahalli,15,T Dasarahalli,Minor Road,W0026,,33.89
Dasarahalli,15,T Dasarahalli,Minor Road,W0027,,50.04
Dasarahalli,15,T Dasarahalli,Minor Road,W0028,8th Crs,137.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0029,,50.74
Dasarahalli,15,T Dasarahalli,Minor Road,W0030,7th Crs,28.88
Dasarahalli,15,T Dasarahalli,Minor Road,W0031,4th D Crs,26.53
Dasarahalli,15,T Dasarahalli,Minor Road,W0032,,52.57
Dasarahalli,15,T Dasarahalli,Minor Road,W0033,Shiva Temple Rd,90.92
Dasarahalli,15,T Dasarahalli,Minor Road,W0034,,52.14
Dasarahalli,15,T Dasarahalli,Minor Road,W0035,Kempegowda Nagar 1st Main Rd,393.88
Dasarahalli,15,T Dasarahalli,Minor Road,W0036,,22.77
Dasarahalli,15,T Dasarahalli,Minor Road,W0037,4th A Crs,35.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0038,7th Crs,84.01
Dasarahalli,15,T Dasarahalli,Minor Road,W0039,6th A Crs Kempegowda Nagara,215.98
Dasarahalli,15,T Dasarahalli,Minor Road,W0040,3rd B Crs,23.61
Dasarahalli,15,T Dasarahalli,Minor Road,W0041,4th B Crs,39.32
Dasarahalli,15,T Dasarahalli,Minor Road,W0042,,25.35
Dasarahalli,15,T Dasarahalli,Minor Road,W0043,6th B Crs,279.53
Dasarahalli,15,T Dasarahalli,Minor Road,W0044,,51.65
Dasarahalli,15,T Dasarahalli,Minor Road,W0045,4th C Crs,44.1
Dasarahalli,15,T Dasarahalli,Minor Road,W0046,3rd A Crs,25.14
Dasarahalli,15,T Dasarahalli,Minor Road,W0047,,203.33
Dasarahalli,15,T Dasarahalli,Minor Road,W0048,,40.05
Dasarahalli,15,T Dasarahalli,Minor Road,W0049,2nd Main Rd Kempegowda Nagar,265.09
Dasarahalli,15,T Dasarahalli,Minor Road,W0050,,27.21
Dasarahalli,15,T Dasarahalli,Minor Road,W0051,3rd Main Rd Kempegowda Nagar,415.71
Dasarahalli,15,T Dasarahalli,Minor Road,W0052,,100.16
Dasarahalli,15,T Dasarahalli,Minor Road,W0053,,118.5
Dasarahalli,15,T Dasarahalli,Minor Road,W0054,,102.23
Dasarahalli,15,T Dasarahalli,Minor Road,W0055,,85.64
Dasarahalli,15,T Dasarahalli,Minor Road,W0056,,123.97
Dasarahalli,15,T Dasarahalli,Minor Road,W0057,Ganesha Smail Rd  T.dasarahalli,540.71
Dasarahalli,15,T Dasarahalli,Minor Road,W0058,,37.91
Dasarahalli,15,T Dasarahalli,Minor Road,W0059,7th Crsmaheshwari Nagar,115.52
Dasarahalli,15,T Dasarahalli,Minor Road,W0060,5th Crs,150.63
Dasarahalli,15,T Dasarahalli,Minor Road,W0061,T Dasarahalli Rd,286.75
Dasarahalli,15,T Dasarahalli,Minor Road,W0062,,22.39
Dasarahalli,15,T Dasarahalli,Minor Road,W0063,6th Crs Maheshwari Nagar,112.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0064,,18.26
Dasarahalli,15,T Dasarahalli,Minor Road,W0065,,225.2
Dasarahalli,15,T Dasarahalli,Minor Road,W0066,,37.05
Dasarahalli,15,T Dasarahalli,Minor Road,W0067,,81.86
Dasarahalli,15,T Dasarahalli,Minor Road,W0068,,28.66
Dasarahalli,15,T Dasarahalli,Minor Road,W0069,5th Crs Maheshwari Nagar,173.25
Dasarahalli,15,T Dasarahalli,Minor Road,W0070,,53.16
Dasarahalli,15,T Dasarahalli,Minor Road,W0071,,50.08
Dasarahalli,15,T Dasarahalli,Minor Road,W0072,,96.87
Dasarahalli,15,T Dasarahalli,Minor Road,W0073,,28.41
Dasarahalli,15,T Dasarahalli,Minor Road,W0074,,32.16
Dasarahalli,15,T Dasarahalli,Minor Road,W0075,,82.6
Dasarahalli,15,T Dasarahalli,Minor Road,W0076,,24
Dasarahalli,15,T Dasarahalli,Minor Road,W0077,,18.54
Dasarahalli,15,T Dasarahalli,Minor Road,W0078,,36.57
Dasarahalli,15,T Dasarahalli,Minor Road,W0079,4th Crs maheshwari Nagar,170.51
Dasarahalli,15,T Dasarahalli,Minor Road,W0080,4th Crs kannada Kasturi  Rd,173.52
Dasarahalli,15,T Dasarahalli,Minor Road,W0081,Kannada Kasthuri 5th Main Rd,546.26
Dasarahalli,15,T Dasarahalli,Minor Road,W0082,3rd Crs Kannada Kasturi  Rd,220.8
Dasarahalli,15,T Dasarahalli,Minor Road,W0083,5th Crs Basaveshwara Rd,259.61
Dasarahalli,15,T Dasarahalli,Minor Road,W0084,Masjid Rd,93.88
Dasarahalli,15,T Dasarahalli,Minor Road,W0085,,42.8
Dasarahalli,15,T Dasarahalli,Minor Road,W0086,2nd Crs Dasrahalli,105.27
Dasarahalli,15,T Dasarahalli,Minor Road,W0087,2nd Crs,153.42
Dasarahalli,15,T Dasarahalli,Minor Road,W0088,2nd Crs Kannada Kasturi  Rd,149.08
Dasarahalli,15,T Dasarahalli,Minor Road,W0089,6th A Crsdasarahalli,152.91
Dasarahalli,15,T Dasarahalli,Minor Road,W0090,1st Crskannada Kasturi  Rd,108.72
Dasarahalli,15,T Dasarahalli,Minor Road,W0091,1st Crs,150.82
Dasarahalli,15,T Dasarahalli,Minor Road,W0092,1st Crsdasarahalli,105.52
Dasarahalli,15,T Dasarahalli,Minor Road,W0093,,47.17
Dasarahalli,15,T Dasarahalli,Minor Road,W0095,,75.5
Dasarahalli,15,T Dasarahalli,Minor Road,W0096,6th Crs,90.62
Dasarahalli,15,T Dasarahalli,Minor Road,W0097,,18.16
Dasarahalli,15,T Dasarahalli,Minor Road,W0098,,34.75
Dasarahalli,15,T Dasarahalli,Minor Road,W0099,,104.04
Dasarahalli,15,T Dasarahalli,Minor Road,W0100,5th Crs,85.51
Dasarahalli,15,T Dasarahalli,Minor Road,W0101,,37.48
Dasarahalli,15,T Dasarahalli,Minor Road,W0102,4th Crs,80.44
Dasarahalli,15,T Dasarahalli,Minor Road,W0103,,18.27
Dasarahalli,15,T Dasarahalli,Minor Road,W0104,3rd Crs,73.17
Dasarahalli,15,T Dasarahalli,Minor Road,W0105,4th Crs,127.82
Dasarahalli,15,T Dasarahalli,Minor Road,W0106,2nd Crs,65.57
Dasarahalli,15,T Dasarahalli,Minor Road,W0107,,46.43
Dasarahalli,15,T Dasarahalli,Minor Road,W0108,,46.43
Dasarahalli,15,T Dasarahalli,Minor Road,W0109,,26.07
Dasarahalli,15,T Dasarahalli,Minor Road,W0110,1st Crs,56.84
Dasarahalli,15,T Dasarahalli,Minor Road,W0111,,26.32
Dasarahalli,15,T Dasarahalli,Minor Road,W0112,1st Crs,65.47
Dasarahalli,15,T Dasarahalli,Minor Road,W0113,1st Crs,22.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0114,,43.86
Dasarahalli,15,T Dasarahalli,Minor Road,W0115,2nd Crs,60.48
Dasarahalli,15,T Dasarahalli,Minor Road,W0116,,36.37
Dasarahalli,15,T Dasarahalli,Minor Road,W0117,,26.83
Dasarahalli,15,T Dasarahalli,Minor Road,W0118,2nd Crs,34.88
Dasarahalli,15,T Dasarahalli,Minor Road,W0120,,33.25
Dasarahalli,15,T Dasarahalli,Minor Road,W0121,1st Crs,373.51
Dasarahalli,15,T Dasarahalli,Minor Road,W0122,,31.97
Dasarahalli,15,T Dasarahalli,Minor Road,W0123,3rd Crs,231.48
Dasarahalli,15,T Dasarahalli,Minor Road,W0124,,76.37
Dasarahalli,15,T Dasarahalli,Minor Road,W0125,4th Crs,234.89
Dasarahalli,15,T Dasarahalli,Minor Road,W0127,5th Crs,300.71
Dasarahalli,15,T Dasarahalli,Minor Road,W0128,1st Crs,142.32
Dasarahalli,15,T Dasarahalli,Minor Road,W0129,4th Crs,313.99
Dasarahalli,15,T Dasarahalli,Minor Road,W0130,7th Crs,200.71
Dasarahalli,15,T Dasarahalli,Minor Road,W0132,2nd Crs,277.58
Dasarahalli,15,T Dasarahalli,Minor Road,W0134,2nd Crs,240.56
Dasarahalli,15,T Dasarahalli,Minor Road,W0135,2nd Crs,282.84
Dasarahalli,15,T Dasarahalli,Minor Road,W0136,3rd Crs,285.55
Dasarahalli,15,T Dasarahalli,Minor Road,W0137,,15
Dasarahalli,15,T Dasarahalli,Minor Road,W0138,3rd Crs,197.77
Dasarahalli,15,T Dasarahalli,Minor Road,W0139,1st Crs,109.96
Dasarahalli,15,T Dasarahalli,Minor Road,W0140,4th Crs,129.08
Dasarahalli,15,T Dasarahalli,Minor Road,W0141,,112.39
Dasarahalli,15,T Dasarahalli,Minor Road,W0142,4th Crs,390.4
Dasarahalli,15,T Dasarahalli,Minor Road,W0143,4th Crs,112.78
Dasarahalli,15,T Dasarahalli,Minor Road,W0144,5th Crsp N,145.88
Dasarahalli,15,T Dasarahalli,Minor Road,W0145,5th Crs,63.13
Dasarahalli,15,T Dasarahalli,Minor Road,W0146,,103.49
Dasarahalli,15,T Dasarahalli,Minor Road,W0147,,57.16
Dasarahalli,15,T Dasarahalli,Minor Road,W0148,6th Crs N,216.74
Dasarahalli,15,T Dasarahalli,Minor Road,W0149,,65.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0150,7th Crs,159.41
Dasarahalli,15,T Dasarahalli,Minor Road,W0151,,116.38
Dasarahalli,15,T Dasarahalli,Minor Road,W0152,8th Crs,176.73
Dasarahalli,15,T Dasarahalli,Minor Road,W0153,,77.01
Dasarahalli,15,T Dasarahalli,Minor Road,W0154,9th Crs,97.94
Dasarahalli,15,T Dasarahalli,Minor Road,W0155,2nd Crs,106.37
Dasarahalli,15,T Dasarahalli,Minor Road,W0156,10th Crs,59.6
Dasarahalli,15,T Dasarahalli,Minor Road,W0157,1st Crs,113.55
Dasarahalli,15,T Dasarahalli,Minor Road,W0158,6th Crs,133.04
Dasarahalli,15,T Dasarahalli,Minor Road,W0159,,44.63
Dasarahalli,15,T Dasarahalli,Minor Road,W0160,11th Crs,45.48
Dasarahalli,15,T Dasarahalli,Minor Road,W0161,Kaliyamma Temple Rd,229.4
Dasarahalli,15,T Dasarahalli,Minor Road,W0162,5th Crs,181.23
Dasarahalli,15,T Dasarahalli,Minor Road,W0163,1st Crs,66.98
Dasarahalli,15,T Dasarahalli,Minor Road,W0164,6th Crs,200.22
Dasarahalli,15,T Dasarahalli,Minor Road,W0165,2nd Crs,68.43
Dasarahalli,15,T Dasarahalli,Minor Road,W0166,,52.86
Dasarahalli,15,T Dasarahalli,Minor Road,W0167,1st Crs,47.68
Dasarahalli,15,T Dasarahalli,Minor Road,W0168,4th Crs,143.21
Dasarahalli,15,T Dasarahalli,Minor Road,W0169,3rd Crs,69.39
Dasarahalli,15,T Dasarahalli,Minor Road,W0170,,63.02
Dasarahalli,15,T Dasarahalli,Minor Road,W0171,,41.1
Dasarahalli,15,T Dasarahalli,Minor Road,W0172,S M Rd T Dasarahalli,368.42
Dasarahalli,15,T Dasarahalli,Minor Road,W0173,4th Crs,121.8
Dasarahalli,15,T Dasarahalli,Minor Road,W0174,3rd Crs,126.73
Dasarahalli,15,T Dasarahalli,Minor Road,W0175,,49.33
Dasarahalli,15,T Dasarahalli,Minor Road,W0176,1st Crs,123.44
Dasarahalli,15,T Dasarahalli,Minor Road,W0177,5th Crs,80.92
Dasarahalli,15,T Dasarahalli,Minor Road,W0178,6th Crs P N,221.68
Dasarahalli,15,T Dasarahalli,Minor Road,W0179,,34.9
Dasarahalli,15,T Dasarahalli,Minor Road,W0180,2nd Crs,76.42
Dasarahalli,15,T Dasarahalli,Minor Road,W0181,,125.83
Dasarahalli,15,T Dasarahalli,Minor Road,W0182,1st Crs,80.92
Dasarahalli,15,T Dasarahalli,Minor Road,W0183,,28.96
Dasarahalli,15,T Dasarahalli,Minor Road,W0184,,387.48
Dasarahalli,15,T Dasarahalli,Minor Road,W0185,,114.36
Dasarahalli,15,T Dasarahalli,Minor Road,W0186,,34.3
Dasarahalli,15,T Dasarahalli,Minor Road,W0187,,40.4
Dasarahalli,15,T Dasarahalli,Minor Road,W0188,,367.71
Dasarahalli,15,T Dasarahalli,Minor Road,W0189,,119.28
Dasarahalli,15,T Dasarahalli,Minor Road,W0190,,32.73
Dasarahalli,15,T Dasarahalli,Minor Road,W0191,,68.1
Dasarahalli,15,T Dasarahalli,Minor Road,W0192,6th Crs,134.17
Dasarahalli,15,T Dasarahalli,Minor Road,W0193,,15.66
Dasarahalli,15,T Dasarahalli,Minor Road,W0194,1st Crs,95.47
Dasarahalli,15,T Dasarahalli,Minor Road,W0195,1st Crs,105.27
Dasarahalli,15,T Dasarahalli,Minor Road,W0196,,78.61
Dasarahalli,15,T Dasarahalli,Minor Road,W0197,,237.39
Dasarahalli,15,T Dasarahalli,Minor Road,W0198,5th Crs,218.31
Dasarahalli,15,T Dasarahalli,Minor Road,W0199,,66.58
Dasarahalli,15,T Dasarahalli,Minor Road,W0200,,22.51
Dasarahalli,15,T Dasarahalli,Minor Road,W0201,,106.77
Dasarahalli,15,T Dasarahalli,Minor Road,W0202,4th Crs,113.78
Dasarahalli,15,T Dasarahalli,Minor Road,W0203,,79.7
Dasarahalli,15,T Dasarahalli,Minor Road,W0204,1st Crs,190.1
Dasarahalli,15,T Dasarahalli,Minor Road,W0205,,130.74
Dasarahalli,15,T Dasarahalli,Minor Road,W0206,1st Crs,43.42
Dasarahalli,15,T Dasarahalli,Minor Road,W0207,2nd Crs,153.34
Dasarahalli,15,T Dasarahalli,Minor Road,W0208,,75.81
Dasarahalli,15,T Dasarahalli,Minor Road,W0209,3rd Crs,100.44
Dasarahalli,15,T Dasarahalli,Minor Road,W0210,1st Crs,105.41
Dasarahalli,15,T Dasarahalli,Minor Road,W0211,1st Crs,130.6
Dasarahalli,15,T Dasarahalli,Minor Road,W0212,,129.64
Dasarahalli,15,T Dasarahalli,Minor Road,W0213,4th Crs,222.62
Dasarahalli,15,T Dasarahalli,Minor Road,W0214,,94.95
Dasarahalli,15,T Dasarahalli,Minor Road,W0215,2nd Crs,71.93
Dasarahalli,15,T Dasarahalli,Minor Road,W0217,5th Crs,259.91
Dasarahalli,15,T Dasarahalli,Minor Road,W0219,Nripathunga Rd,215.43
Dasarahalli,15,T Dasarahalli,Minor Road,W0221,5th Crs,26.46
Dasarahalli,15,T Dasarahalli,Minor Road,W0223,,133.35
Dasarahalli,15,T Dasarahalli,Minor Road,W0225,,164.22
Dasarahalli,15,T Dasarahalli,Minor Road,W0227,,42.69
Dasarahalli,15,T Dasarahalli,Minor Road,W0229,,43.95
Dasarahalli,15,T Dasarahalli,Minor Road,WA160,,18.33
