﻿City Name,Zone Name,Ward name,Ward No.,Door to Door (D2D) collection Status - No of Households (HH),Door to Door (D2D) collection Status - No of HH under daily D2D collection,User Charge Collection - Whether user charges imposed (Y/N),User Charge Collection - Rate (in INR),User Charge Collection - Monthly revenue collected (in lakhs),,,,,,,,,,,
Pune,Nagar Road-Wadgaon Sheri,Viman Nagar,3,23574,23574,Y,50/70/140,1135350,,,,,,,,,,,
Pune,,Kharadi-Chandan Nagar,4,33200,33200,Y,50/70/140,1135350,,,,,,,,,,,
Pune,,Wadgaon-Sheri-Kalyani nagar,5,20742,20742,Y,50/70/140,1135350,,,,,,,,,,,
Pune,Yerwada kalas Dhanori,Kalas-Dhanori,1,23959,23959,Y,50/70/140,1065652,,,,,,,,,,,
Pune,,Phule Nagar-Nagpur Chwal,2,22198,22198,Y,50/70/140,1065652,,,,,,,,,,,
Pune,,Yerawada,6,7782,7782,Y,50/70/140,1065652,,,,,,,,,,,
Pune,Dhole Patil Road,Tadiwala Road-Sasoon Hospital,20,21584,21584,Y,50/70/140,1354870,,,,,,,,,,,
Pune,,Koregain Park-Ghorpadi,21,26093,26093,Y,50/70/140,1354870,,,,,,,,,,,
Pune,Aundh Baner,Aundh-Bopodi,8,22332,22332,Y,50/70/140,2487740,,,,,,,,,,,
Pune,,Baner-Balewadi-pashan,9,50115,50115,Y,50/70/140,2487740,,,,,,,,,,,
Pune,Shivaji Nagar-Ghole Road,Pune University-Wakdewadi,7,19789,19789,Y,50/70/140,1176294,,,,,,,,,,,
Pune,,Deccan Gymkhana-Model Colony,14,22450,22450,Y,50/70/140,1176294,,,,,,,,,,,
Pune,Kothrud Bavdhan,Bavdhan-Kothrud Depot,10,27574,27574,Y,50/70/140,1065868,,,,,,,,,,,
Pune,,Rambaugh Colony-Shivtirth Nagar,11,13967,13967,Y,50/70/140,1065868,,,,,,,,,,,
Pune,,Mayur Colony-Dahanukar Colony,12,22137,22137,Y,50/70/140,1065868,,,,,,,,,,,
Pune,Dhanawadi Sahakarnagar,Sahakarnagar-Padmavati,35,18842,18842,Y,50/70/140,1344129,,,,,,,,,,,
Pune,,Dhankawadi-Ambegaon Pathar,39,22778,22778,Y,50/70/140,1344129,,,,,,,,,,,
Pune,,Dutta Nagar-Katraj Gaothan,40,27246,27246,Y,50/70/140,1344129,,,,,,,,,,,
Pune,Sinhagad Road,Janta Vasahat-Duttawadi,30,5987,5987,Y,50/70/140,1075236,,,,,,,,,,,
Pune,,Wadgaon Dhayri-Wadgaon Budruk,33,57007,57007,Y,50/70/140,1075236,,,,,,,,,,,
Pune,,Suncity-Hingne Khurd,34,24760,24760,Y,50/70/140,1075236,,,,,,,,,,,
Pune,Warje karve Nagar,Erandawana-Happy Colony,13,21810,21810,Y,50/70/140,1290797,,,,,,,,,,,
Pune,,Karvenagar,31,20275,20275,Y,50/70/140,1290797,,,,,,,,,,,
Pune,,Warje-Malwadi,32,24221,24221,Y,50/70/140,1290797,,,,,,,,,,,
Pune,Hadapsar Mundhwa,Mundhwa-Magarpatta City,22,21105,21105,Y,50/70/140,1608846,,,,,,,,,,,
Pune,,Hadapsar Gaothan-Satav Wadi,23,22502,22502,Y,50/70/140,1608846,,,,,,,,,,,
Pune,,Mohammad Wadi-Kausar Bhugh,26,41023,41023,Y,50/70/140,1608846,,,,,,,,,,,
Pune,Wanawadi Ramtekdi,Ramtekdi-Sasane Nagar,24,7667,7667,Y,50/70/140,1089427,,,,,,,,,,,
Pune,,Wanawadi,25,24552,24552,Y,50/70/140,1089427,,,,,,,,,,,
Pune,,Kondhwa Khurd-Mittha Nagar,27,24195,24195,Y,50/70/140,1089427,,,,,,,,,,,
Pune,Kondhwa Yewalewadi,Balaji Nagar-Rajiv Gandhi Nagar,38,23605,23605,Y,50/70/140,1297010,,,,,,,,,,,
Pune,,Kondhwa Budruk-Yewalewadi,41,27532,27532,Y,50/70/140,1297010,,,,,,,,,,,
Pune,Kasba Vishrambaugh Wada,Shaniwar Peth-Sadashiv Peth,15,19173,19173,Y,50/70/140,1243052,,,,,,,,,,,
Pune,,Kasba Peth-Somwarpeth,16,15730,15730,Y,50/70/140,1243052,,,,,,,,,,,
Pune,,Navi Peth-Parvati,29,15280,15280,Y,50/70/140,1243052,,,,,,,,,,,
Pune,Bhawadi Peth,Rasta Peth-Ravivar Peth,17,12961,12961,Y,50/70/140,814948,,,,,,,,,,,
Pune,,khadakmal Ali-Mahatma Phule Peth,18,13629,13629,Y,50/70/140,814948,,,,,,,,,,,
Pune,,Lohiya Nagar-Kashewadi,19,3445,3445,Y,50/70/140,814948,,,,,,,,,,,
Pune,Bibwewadi,Salibary Park_ Mukund Nagar,28,18368,18368,Y,50/70/140,729688,,,,,,,,,,,
Pune,,Bibwewadi-Bibwewadi Gaothan,36,18112,18112,Y,50/70/140,729688,,,,,,,,,,,
Pune,,Upper Indra Nagar,37,11847,11847,Y,50/70/140,729688,,,,,,,,,,,
Pune,Ward 42,"Kondhwa-Yelwalewadi,Dhankawadi-Sahakanagar,Hadapsar-Mundhwa,Sinhagad Road,Warje-Karvenagar.","42(12,7,10,8,9)",37973,37973,Y,50/70/140,1323204,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
