Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,151,Koramangala,Intermediate Road,I0001,2nd Main,273.36
South,151,Koramangala,Intermediate Road,I0002,Koramangala Madivala Market Rd,994.46
South,151,Koramangala,Intermediate Road,I0027,Doddamma Temple St Rd,394.36
South,151,Koramangala,Intermediate Road,I0027,Doddamma Temple St Rd,128.16
South,151,Koramangala,Intermediate Road,I0027,Doddamma Temple St Rd,529.17
South,151,Koramangala,Intermediate Road,I0027,Doddamma Temple St Rd,264.67
South,151,Koramangala,Intermediate Road,I0029,,219.21
South,151,Koramangala,Intermediate Road,I0069,Forum Rd,923.11
South,151,Koramangala,Intermediate Road,I0069,Forum Rd,591.85
South,151,Koramangala,Intermediate Road,I0109,80 Feet Rd,1236.61
South,151,Koramangala,Intermediate Road,I0180,Shinivagalu Main Rd,1095.44
South,151,Koramangala,Intermediate Road,I0188,,126.15
South,151,Koramangala,Major Road,M0120,Sarjapura Main Rd,2808.42
South,151,Koramangala,Major Road,M0127,100 Feet Rd,1779.28
South,151,Koramangala,Major Road,M0129,Hosur Rd,1691.26
South,151,Koramangala,Minor Road,W0002,,39.8
South,151,Koramangala,Minor Road,W0003,,165.99
South,151,Koramangala,Minor Road,W0004,,37.49
South,151,Koramangala,Minor Road,W0005,,25.25
South,151,Koramangala,Minor Road,W0006,,40.11
South,151,Koramangala,Minor Road,W0007,,90.17
South,151,Koramangala,Minor Road,W0008,,95.35
South,151,Koramangala,Minor Road,W0009,,88.22
South,151,Koramangala,Minor Road,W0010,,108.49
South,151,Koramangala,Minor Road,W0011,,118.78
South,151,Koramangala,Minor Road,W0012,,126.22
South,151,Koramangala,Minor Road,W0013,,55.69
South,151,Koramangala,Minor Road,W0014,,76.98
South,151,Koramangala,Minor Road,W0015,,58.59
South,151,Koramangala,Minor Road,W0016,,50.54
South,151,Koramangala,Minor Road,W0017,,116.94
South,151,Koramangala,Minor Road,W0018,,43.12
South,151,Koramangala,Minor Road,W0019,,30.11
South,151,Koramangala,Minor Road,W0020,,82.86
South,151,Koramangala,Minor Road,W0021,,62.54
South,151,Koramangala,Minor Road,W0022,,131.8
South,151,Koramangala,Minor Road,W0023,,70.07
South,151,Koramangala,Minor Road,W0024,,68.52
South,151,Koramangala,Minor Road,W0025,,160.05
South,151,Koramangala,Minor Road,W0026,,52.34
South,151,Koramangala,Minor Road,W0028,,62.65
South,151,Koramangala,Minor Road,W0030,,60.26
South,151,Koramangala,Minor Road,W0031,,39.94
South,151,Koramangala,Minor Road,W0032,,58.34
South,151,Koramangala,Minor Road,W0033,,35.59
South,151,Koramangala,Minor Road,W0034,,102.49
South,151,Koramangala,Minor Road,W0035,,191.52
South,151,Koramangala,Minor Road,W0036,,99.01
South,151,Koramangala,Minor Road,W0037,,62.08
South,151,Koramangala,Minor Road,W0038,,95.83
South,151,Koramangala,Minor Road,W0039,,47.26
South,151,Koramangala,Minor Road,W0040,,91.88
South,151,Koramangala,Minor Road,W0041,,208.8
South,151,Koramangala,Minor Road,W0042,,35.73
South,151,Koramangala,Minor Road,W0043,,40.16
South,151,Koramangala,Minor Road,W0044,,117.84
