﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
36221192074,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36221192076,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192060,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292418,2017-18,0,0,0,0,5,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192002,2017-18,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,1,4,10,0,0
36220590893,2017-18,0,0,0,0,0,0,0,0,0,0,54,33,0,0,0,0,0,0,0,0,0,0,42,18
36220590896,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590890,2017-18,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,0,9,14
36220590879,2017-18,0,0,0,0,0,0,0,0,0,0,15,22,0,0,0,0,0,0,0,0,0,0,11,34
36220390644,2017-18,1,8,5,10,5,3,5,5,8,16,0,0,3,7,7,4,7,1,6,6,11,7,0,0
36221091799,2017-18,7,6,7,7,9,0,0,0,0,0,0,0,6,1,4,2,7,0,0,0,0,0,0,0
36220590834,2017-18,6,6,9,15,11,12,7,12,15,10,0,0,5,9,6,10,5,4,5,2,7,5,0,0
36221091788,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091772,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390633,2017-18,9,13,19,14,14,13,9,15,14,9,0,0,14,15,15,15,12,12,11,17,14,7,0,0
36220590846,2017-18,32,20,28,27,26,21,22,16,19,15,0,0,18,25,19,20,12,13,10,18,15,15,0,0
36220590170,2017-18,2,0,0,2,1,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0
36220590163,2017-18,4,2,2,0,1,0,0,0,0,0,0,0,5,1,1,1,2,0,0,0,0,0,0,0
36220390611,2017-18,0,0,0,0,0,22,22,8,21,24,0,0,0,0,0,0,0,13,9,16,24,26,0,0
36221091781,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390683,2017-18,11,10,9,13,8,8,11,4,7,4,0,0,6,7,11,12,10,7,6,8,9,4,0,0
36221100194,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221100112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220390684,2017-18,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,1,1,1,0,0,3,0,0
36221090117,2017-18,5,1,1,3,3,0,0,0,0,0,0,0,1,2,2,3,4,0,0,0,0,0,0,0
36221090105,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,0,0
36220590878,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,72
36221091732,2017-18,13,10,11,4,3,3,3,10,3,5,0,0,7,12,8,6,6,0,8,7,7,6,0,0
36220590111,2017-18,13,7,10,8,7,0,0,0,0,0,0,0,7,12,5,7,7,0,0,0,0,0,0,0
36221090192,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091792,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20
36221091773,2017-18,0,0,0,0,0,0,0,0,0,0,30,30,0,0,0,0,0,0,0,0,0,0,0,0
36221091776,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,32
36221090125,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590811,2017-18,32,3,10,11,11,19,10,12,14,12,0,0,20,1,11,9,12,22,15,12,10,16,0,0
36220590189,2017-18,0,0,0,0,0,24,17,11,8,8,0,0,0,0,0,0,0,16,12,14,16,15,0,0
36221100188,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590166,2017-18,5,5,0,4,2,0,0,0,0,0,0,0,2,4,6,5,4,0,0,0,0,0,0,0
36220590865,2017-18,0,0,0,0,0,0,4,13,13,8,0,0,0,0,0,0,0,0,3,8,5,6,0,0
36220590824,2017-18,1,3,2,5,3,4,2,3,5,14,0,0,1,3,4,4,0,1,8,5,5,10,0,0
36220590809,2017-18,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,1,2,0,0,3,0,0
36221100126,2017-18,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,4,0,5,0,0
36221091777,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220590888,2017-18,0,0,0,0,0,0,0,0,0,0,18,19,0,0,0,0,0,0,0,0,0,0,12,11
36221100123,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
