﻿Cities,Overspeeding accidents,Overspeeding killed,Drunken Driving accidents,Drunken driving killed,Wrong side Accidents,Wrong side killed,Jumping red light accidents,Jumping red light killed,Use of Mobile Phone accidents,Use of Mobile Phones deaths,Others Accidents,Others killed
Agra,467,259,16,10,113,63,35,17,7,4,391,195
Ahmedabad,"1,575",486,27,2,109,0,0,0,0,0,0,0
Allahabad(Prayagraj),324,135,273,108,226,115,253,105,183,95,111,45
Amritsar,90,59,0,0,3,3,0,0,0,0,24,20
Asansol Durgapur,229,152,0,0,4,4,0,0,0,0,261,203
Aurangabad,519,196,1,1,8,2,0,0,0,0,0,0
Bengaluru,"3,528",711,42,15,30,3,14,4,0,0,208,39
Bhopal,"3,162",325,48,4,32,5,9,4,17,4,45,6
Chandigarh,186,59,24,8,4,3,9,4,0,0,14,9
Coimbatore,"1,034",255,8,3,4,0,0,0,1,1,38,13
Chennai,"2,817",425,89,11,29,6,0,0,0,0,517,65
Delhi,"2,144",648,196,51,448,105,498,111,239,49,"2,127",497
Dhanbad,124,82,19,7,5,2,0,0,0,0,31,23
Faridabad,594,263,0,0,0,0,0,0,0,0,0,0
Ghaziabad,351,153,18,7,68,32,32,9,0,0,417,162
Gwalior,"1,613",277,0,0,362,64,0,0,14,0,68,12
Hyderabad,"2,281",286,40,6,55,2,17,2,4,0,119,27
Indore,"4,338",560,6,1,66,9,0,0,0,0,270,69
Jabalpur,"1,967",206,236,24,19,3,0,0,0,0,"1,824",248
Jaipur,"2,292",683,47,6,82,21,15,4,18,1,233,50
Jamshedpur,167,68,0,0,0,0,0,0,0,0,0,0
Jodhpur,467,191,0,0,26,10,0,0,1,0,190,68
Kannur,590,56,4,0,212,15,0,0,0,0,829,78
Kanpur,872,408,86,40,234,105,0,0,121,52,111,35
Khozikode,"1,268",126,4,2,39,6,2,0,2,0,739,61
Kochi,"1,115",67,26,3,26,0,9,0,36,3,"1,220",83
Kolkata,26,15,74,5,9,4,11,2,2,2,"1,826",157
Kollam,"1,358",145,1,0,25,0,1,0,2,1,695,68
Kota,441,111,0,0,3,0,0,0,0,0,0,0
Lucknow,328,137,237,104,247,113,107,43,224,99,206,91
Ludhiana,298,222,18,21,30,31,74,58,47,32,0,0
Madurai,708,188,10,2,19,2,7,0,0,0,0,0
Mallapuram,"2,384",247,14,2,161,15,4,0,2,0,426,56
Meerut,197,86,115,43,149,31,33,2,146,26,286,157
Mumbai,"1,884",370,11,1,0,0,0,0,0,0,0,0
Nagpur,67,31,17,4,28,8,0,0,0,0,968,267
Nashik,466,203,4,0,7,2,0,0,2,2,0,0
Patna,179,129,0,0,73,48,0,0,0,0,23,21
Pune,0,0,10,2,9,3,1,0,0,0,851,320
Raipur,"1,682",449,1,1,44,0,41,0,0,0,143,133
Rajkot,464,140,1,0,5,1,0,0,0,0,28,9
Srinagar,426,53,0,0,0,0,0,0,0,0,0,0
Surat,675,292,0,0,8,1,0,0,0,0,0,0
Thiruvanthapuram,915,72,19,1,37,4,5,0,0,0,849,94
Thrissur,"1,671",136,3,1,64,3,2,0,3,0,631,70
Tiruchirapalli,518,137,0,0,3,1,0,0,0,0,21,11
Vadodra,463,172,3,2,5,3,0,0,0,0,7,4
Varanasi,99,68,9,5,47,26,80,38,104,49,200,108
Vijaywada city,"1,273",350,0,0,270,68,0,0,0,0,0,0
Vizaq,"1,228",301,24,5,27,9,0,0,1,0,251,43
Total,"51,864","11,190","1,781",508,"3,474",951,"1,259",403,"1,176",420,"17,198","3,617"
