﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27220800396,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220100183,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220100199,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,7,6,6,6,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800302,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,5,4,5,0,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
27220800334,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,5,11,5,12,2,1,10,1,1,0,0,13,15,0,0,13,15,1,1,1,1,6,2017,6,9,9,9,0
27220100157,2017-18,210,220,6,5.40,6.10,1,1,1,1,0,1,2,16,1,11,1,1,8,1,1,1,3,1,3,0,0,1,3,1,1,2,1,6,2017,6,9,9,9,0
27220100180,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,9,2,5,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27220100186,2017-18,220,0,6,0,0,1,1,1,1,0,1,0,4,0,4,0,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100109,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,1,11,1,6,1,0,10,1,1,63,71,0,0,0,0,74,69,5,1,2,1,4,2017,6,9,9,9,0
27220800319,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,12,3,9,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27220100167,2017-18,210,0,6,0,0,1,1,1,1,0,1,5,12,3,8,0,1,4,1,1,3,1,3,4,0,0,3,4,1,1,2,1,6,2017,6,9,9,9,0
27220200431,2017-18,220,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27220200418,2017-18,215,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220100191,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220100179,2017-18,214,0,6,0,0,1,1,1,1,0,1,5,12,1,10,1,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800301,2017-18,210,0,6,0,0,1,1,1,1,0,1,1,11,1,7,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220800391,2017-18,210,210,6,5.40,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27220100126,2017-18,222,0,6,0,0,1,1,1,1,0,1,2,13,1,13,1,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100164,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,10,1,8,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220100147,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,8,2,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220500316,2017-18,215,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220200432,2017-18,215,215,6.10,5.40,6.10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27220500312,2017-18,196,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27220100152,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,15,1,8,0,1,5,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27220200413,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
