Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0113,,1223.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0449,7th Block Rd,113.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0460,,220.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0468,,654.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0720,,661.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0754,,232.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0768,1st Main Nagarbhavi Main Rd,917.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0843,,477.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I0914,,240.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1084,,387.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1164,,58.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1196,2nd Crs 60 Feet Rd,532.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1369,,468.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1473,,256.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1535,,123.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1535,,408.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Intermediate Road,I1809,Ullalu Main Road,1146.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,M0064,Magadi Mn Rd,2179.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,M0099,Ullalu Mn Rd,1607.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,M0099,Ullalu Mn Rd,2577.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,M0099,Ullalu Mn Rd,19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,M0103,Bengalore University Rd,2612.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,M0106,Mysuru Rd,1995.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Major Road,MA021,Outer Ring Rd,4962.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0001,5th Crs,90.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0002,,28.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0003,9th Crs,107.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0004,,15.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0005,8th Crs,117.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0006,,97.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0007,7th Crs,134.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0008,,98.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0009,,31.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0010,,21.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0011,6th Crs,241.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0012,,48.61
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0013,,154.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0014,,34.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0015,6th Crs,333.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0016,,38.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0017,,81.74
