Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0027,Peenya Industrial Area Rd,433.11
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0078,Sir M V R  Main Rd,130.52
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0118,,159.61
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0150,,303.07
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0160,,100.97
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0173,,479.61
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0174,,70.15
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0174,,227.73
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0202,Sunkadakatte Rd,429.23
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0202,Sunkadakatte Rd,32.44
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0290,,105.81
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0311,,58.01
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0449,7th Block Rd,113.02
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0460,,220.12
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0471,,19.34
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0483,17th Main Rd,552.75
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0499,,96.42
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0843,,159.93
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0914,,240.29
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0989,,139.79
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0995,,263.46
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0996,,281.83
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I0996,,100.66
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I1084,,387.63
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I1512,,83.27
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I1558,,684.83
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I1570,,26.82
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I1809,Ullalu Main Road,33.84
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I1809,Ullalu Main Road,506.86
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I2201,,373.05
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I2201,,122.38
Raja Rajeshawari Nagar,72,Herohalli,Intermediate Road,I2253,,61.08
Raja Rajeshawari Nagar,72,Herohalli,Major Road,M0025,Andrahalli Main Rd,1800.2
Raja Rajeshawari Nagar,72,Herohalli,Major Road,M0064,Magadi Mn Rd,2199.58
Raja Rajeshawari Nagar,72,Herohalli,Major Road,MA040,Pipeline Rd,1757.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0001,7th Crs,121.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0002,4th Main,428.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0003,5th E Crs,70.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0004,3rd Main,285.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0005,6th Crs,125.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0006,3rd A Main,206.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0007,5th D Crs,99.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0008,2nd Main,782.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0009,5th Crs,518.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0010,2nd A Main,153.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0011,5th Crs,142.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0012,2nd B Main,150.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0013,4th Crs,155.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0014,1st Main,187.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0015,4th Crs,417.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0016,1st A Main,162.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0017,3rd Crs,168.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0018,2nd C Main,212.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0019,2nd Crs,129.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0020,1st B Main,258.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0021,1st B Crs,397.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0022,,51.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0023,1st A Crs,90.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0024,,71.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0025,1st Crs,216.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0026,,275.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0028,,54.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0029,1st C Crs,89.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0030,,131.83
