AC num,AC Name,Parliamentary Constituency Name,Old Ward Num,Old Ward Name,New Ward Num,New Ward Name
150,Yelahanka,Chikballapur,1,Kempegowda Ward,1,Kempegowda Ward
150,Yelahanka,Chikballapur,2,Chowdeswari Ward,2,Chowdeswari Ward
150,Yelahanka,Chikballapur,3,Atturu,3,Someshwara Ward
150,Yelahanka,Chikballapur,4,Yelahanka Satellite Town,4,Attur Layout
150,Yelahanka,Chikballapur,,,5,Yelahanka Satellite Town
151,K.R.Pura,Bangalore North,25,Horamavu,81,Horamavu
151,K.R.Pura,Bangalore North,26,Ramamurthy Nagar,82,Babusab Paiya
151,K.R.Pura,Bangalore North,51,Vijnanapura,83,Kalkere
151,K.R.Pura,Bangalore North,52,K R Puram,84,Ramamurthy Nagara
151,K.R.Pura,Bangalore North,53,Basavanapura,85,Vijinanapura
151,K.R.Pura,Bangalore North,55,Devasandra,86,K R Puram
151,K.R.Pura,Bangalore North,56,A Narayanapura,87,Medahalli
151,K.R.Pura,Bangalore North,81,Vijnana Nagar,88,Basavanapura
151,K.R.Pura,Bangalore North,87,HAL Airport,89,Devasandra
151,K.R.Pura,Bangalore North,,,90,Mahadevapura
151,K.R.Pura,Bangalore North,,,91,A Narayanapura
151,K.R.Pura,Bangalore North,,,92,Vijnana Nagar
151,K.R.Pura,Bangalore North,,,93,HAL Airport
152,Byatarayanapura,Bangalore North,5,Jakkuru,6,Kogilu
152,Byatarayanapura,Bangalore North,6,Thanisandra,7,Thanisandra
152,Byatarayanapura,Bangalore North,7,Byatarayanapura,8,Jakkuru
152,Byatarayanapura,Bangalore North,8,Kodigehalli,9,Amrutahalli
152,Byatarayanapura,Bangalore North,9,Vidyaranyapura,10,Kempapura
152,Byatarayanapura,Bangalore North,10,Dodda Bommasandra,11,Byatarayanapura
152,Byatarayanapura,Bangalore North,11,Kuvempu Nagar,12,Kodigehalli
152,Byatarayanapura,Bangalore North,,,13,Dodda Bommasandra
152,Byatarayanapura,Bangalore North,,,14,Vidyaranyapura
152,Byatarayanapura,Bangalore North,,,15,Kuvempunagar
153,Yeshvanthapura,Bangalore North,40,Dodda Bidarakallu,28,Dodda Bidarakallu
153,Yeshvanthapura,Bangalore North,72,Herohalli,29,Vidyamanyanagar
153,Yeshvanthapura,Bangalore North,130,Ullalu,30,Herohalli
153,Yeshvanthapura,Bangalore North,159,Kengeri,31,Doddagollarahatti
153,Yeshvanthapura,Bangalore North,198,Hemmigepura,32,Ullal
153,Yeshvanthapura,Bangalore North,,,33,Kengeri
153,Yeshvanthapura,Bangalore North,,,34,Bande Mutt
153,Yeshvanthapura,Bangalore North,,,35,Hemmigepura
154,Rajarajeshwari Nagar,Bangalore Rural,16,Jalahalli,36,Chatrapati Shivaji
154,Rajarajeshwari Nagar,Bangalore Rural,17,J P Park,37,Chanakya
154,Rajarajeshwari Nagar,Bangalore Rural,37,Yeshwanthpura,38,J P Park
154,Rajarajeshwari Nagar,Bangalore Rural,38,HMT Ward,39,Kanneshwara Rama
154,Rajarajeshwari Nagar,Bangalore Rural,42,Lakshmi Devi Nagar,40,Veeramadakari
154,Rajarajeshwari Nagar,Bangalore Rural,69,Laggere,41,Peenya
154,Rajarajeshwari Nagar,Bangalore Rural,73,Kottegepalya,42,Lakshmi Devi Nagar
154,Rajarajeshwari Nagar,Bangalore Rural,129,Jnana Bharathi ward,43,Ranadheera Kanteerava
154,Rajarajeshwari Nagar,Bangalore Rural,160,Rajarajeshwari Nagar,44,Verra Sindura Lakshamana
154,Rajarajeshwari Nagar,Bangalore Rural,,,45,Vijayanagara Krishnadevaraya
154,Rajarajeshwari Nagar,Bangalore Rural,,,46,Sir M. Vishweshwaraiah
154,Rajarajeshwari Nagar,Bangalore Rural,,,47,Nalvadi Krishnaraja Wadior Park
154,Rajarajeshwari Nagar,Bangalore Rural,,,48,Jnana Bharathi
154,Rajarajeshwari Nagar,Bangalore Rural,,,49,Rajarajeshwari Nagar
155,Dasarahalli,Bangalore North,12,Shettihalli,16,Kammagondanahalli
155,Dasarahalli,Bangalore North,13,Mallasandra,17,Shettihalli
155,Dasarahalli,Bangalore North,14,Bagalakunte,18,Bagalakunte
155,Dasarahalli,Bangalore North,15,T Dasarahalli,19,Defence Colony
155,Dasarahalli,Bangalore North,39,Chokkasandra,20,Mallasandra
155,Dasarahalli,Bangalore North,41,Peenya Industrial Area,21,T.Dasarahalli
155,Dasarahalli,Bangalore North,70,Rajagopal Nagar,22,Chokkasandra
155,Dasarahalli,Bangalore North,71,Hegganahalli,23,Nelagadderanahalli
155,Dasarahalli,Bangalore North,,,24,Rajagopal Nagar
155,Dasarahalli,Bangalore North,,,25,Rajeshwari Nagar
155,Dasarahalli,Bangalore North,,,26,Hegganahalli
155,Dasarahalli,Bangalore North,,,27,Sunkadakatte
156,Mahalaxmi Layout,Bangalore North,43,Nandini Layout,50,Marappana Palya
