Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,96,Okalipura,Intermediate Road,I0002,,120.44
West,96,Okalipura,Intermediate Road,I0015,5th Main Rd,658.45
West,96,Okalipura,Intermediate Road,I0036,"B Crs, Gopalpura",163.17
West,96,Okalipura,Intermediate Road,I0059,New Crs Magadi Rd,394.92
West,96,Okalipura,Intermediate Road,I0089,2nd Crs Gopalpura,101.65
West,96,Okalipura,Intermediate Road,I0089,2nd Crs Gopalpura,84.24
West,96,Okalipura,Intermediate Road,I0098,3rd Crs Bramapuram Rd,270.12
West,96,Okalipura,Intermediate Road,I0184,8th Crs,305.5
West,96,Okalipura,Major Road,M0064,Magadi Mn Rd,1389.99
West,96,Okalipura,Minor Road,W0001,5th Crs,64.36
West,96,Okalipura,Minor Road,W0003,,62.65
West,96,Okalipura,Minor Road,W0005,3rd Crs,54.85
West,96,Okalipura,Minor Road,W0006,,124.31
West,96,Okalipura,Minor Road,W0007,,162.51
West,96,Okalipura,Minor Road,W0008,,144.81
West,96,Okalipura,Minor Road,W0009,2nd A Main Rd,167.9
West,96,Okalipura,Minor Road,W0010,3rd Crs,369.58
West,96,Okalipura,Minor Road,W0011,,170.92
West,96,Okalipura,Minor Road,W0012,,15.86
West,96,Okalipura,Minor Road,W0013,5th Main Rd,110.99
West,96,Okalipura,Minor Road,W0014,2nd Crs,109.97
West,96,Okalipura,Minor Road,W0015,,24.94
West,96,Okalipura,Minor Road,W0016,,29.61
West,96,Okalipura,Minor Road,W0017,4th Crs,270.86
West,96,Okalipura,Minor Road,W0018,,37.27
West,96,Okalipura,Minor Road,W0019,,54.29
West,96,Okalipura,Minor Road,W0020,3rd Crs,88.26
West,96,Okalipura,Minor Road,W0021,3rd Main Rd,507.16
West,96,Okalipura,Minor Road,W0022,2nd Main Rd,46.04
West,96,Okalipura,Minor Road,W0023,,36.97
West,96,Okalipura,Minor Road,W0024,1st Crs Ramchandrapura,290.38
West,96,Okalipura,Minor Road,W0025,,23.61
West,96,Okalipura,Minor Road,W0026,1st Crs,54.38
West,96,Okalipura,Minor Road,W0027,,28.88
West,96,Okalipura,Minor Road,W0028,4th Crs,73.46
West,96,Okalipura,Minor Road,W0029,,286.92
West,96,Okalipura,Minor Road,W0030,,71.96
West,96,Okalipura,Minor Road,W0031,,22.48
West,96,Okalipura,Minor Road,W0032,2nd Crs,106.57
West,96,Okalipura,Minor Road,W0033,2nd Main Rd,634.09
West,96,Okalipura,Minor Road,W0034,,46.79
West,96,Okalipura,Minor Road,W0035,,168.91
West,96,Okalipura,Minor Road,W0036,,22.38
West,96,Okalipura,Minor Road,W0037,1st Main Rd,515.53
West,96,Okalipura,Minor Road,W0038,,29.45
West,96,Okalipura,Minor Road,W0039,,49.36
West,96,Okalipura,Minor Road,W0040,3rd A Crs,77.58
West,96,Okalipura,Minor Road,W0041,3rd Crs,43.71
West,96,Okalipura,Minor Road,W0042,5th Crs,52.44
West,96,Okalipura,Minor Road,W0043,2nd Main Rd,144
West,96,Okalipura,Minor Road,W0044,5th Crs,109.5
West,96,Okalipura,Minor Road,W0045,,18.16
West,96,Okalipura,Minor Road,W0046,3rd Crs,134.14
West,96,Okalipura,Minor Road,W0047,,15.43
West,96,Okalipura,Minor Road,W0048,,106.39
West,96,Okalipura,Minor Road,W0049,2nd Main Rd,295.34
West,96,Okalipura,Minor Road,W0050,4th Crs,204.16
West,96,Okalipura,Minor Road,W0051,,24.48
West,96,Okalipura,Minor Road,W0052,1st Main Rd,49.59
West,96,Okalipura,Minor Road,W0053,7th Main Rd Sri Rampura,386.5
West,96,Okalipura,Minor Road,W0054,1st Crs Robertson Block,188.27
West,96,Okalipura,Minor Road,W0055,1st Main Rd,409.46
West,96,Okalipura,Minor Road,W0056,,23.33
West,96,Okalipura,Minor Road,W0057,,40.67
West,96,Okalipura,Minor Road,W0058,,21.22
West,96,Okalipura,Minor Road,W0059,,41
West,96,Okalipura,Minor Road,W0060,2nd Crs Robertson Block,194.51
West,96,Okalipura,Minor Road,W0061,6th Main,174.62
West,96,Okalipura,Minor Road,W0062,,25.18
West,96,Okalipura,Minor Road,W0063,,70.56
West,96,Okalipura,Minor Road,W0064,3rd Crs,67.51
West,96,Okalipura,Minor Road,W0065,,33.87
West,96,Okalipura,Minor Road,W0066,3rd Crs,92.81
West,96,Okalipura,Minor Road,W0067,,68.34
West,96,Okalipura,Minor Road,W0068,1st Crs Conservecy Rd,194.41
West,96,Okalipura,Minor Road,W0069,2nd Main Rd,83.65
West,96,Okalipura,Minor Road,W0070,1st Main Rd,56.68
West,96,Okalipura,Minor Road,W0071,,29.03
West,96,Okalipura,Minor Road,W0072,,26.48
West,96,Okalipura,Minor Road,W0073,,50.49
West,96,Okalipura,Minor Road,W0074,2nd C Crs,70.44
West,96,Okalipura,Minor Road,W0075,,18.16
West,96,Okalipura,Minor Road,W0076,2nd B Crs,68.21
West,96,Okalipura,Minor Road,W0077,,29.48
West,96,Okalipura,Minor Road,W0078,2nd A Crs,62.14
West,96,Okalipura,Minor Road,W0079,,186.11
West,96,Okalipura,Minor Road,W0080,2nd Main Rd,74.27
West,96,Okalipura,Minor Road,W0081,,108.37
West,96,Okalipura,Minor Road,W0082,3rd Crs Robertson Block,193.22
West,96,Okalipura,Minor Road,W0083,,78.27
West,96,Okalipura,Minor Road,W0084,,107.45
West,96,Okalipura,Minor Road,W0085,1st Crs Okalipura,270.25
West,96,Okalipura,Minor Road,W0086,2nd Crs,93.67
West,96,Okalipura,Minor Road,W0087,2nd Crs Okalipura,105.9
West,96,Okalipura,Minor Road,W0088,1st Crs,49.86
West,96,Okalipura,Minor Road,W0089,,86.24
West,96,Okalipura,Minor Road,W0090,1st B Crs,47.63
West,96,Okalipura,Minor Road,W0091,3rd Crs Okalipura,236.07
West,96,Okalipura,Minor Road,W0092,1st Crs,49.88
West,96,Okalipura,Minor Road,W0093,4th Crs Okalipura,107.43
West,96,Okalipura,Minor Road,W0094,2nd Crs,101.38
West,96,Okalipura,Minor Road,W0095,5th Crs,175.9
West,96,Okalipura,Minor Road,W0096,,38
West,96,Okalipura,Minor Road,W0097,Okalipura Rd,120.44
West,96,Okalipura,Minor Road,W0098,,51.48
West,96,Okalipura,Minor Road,W0099,,233.12
West,96,Okalipura,Minor Road,W0100,1st Main Rd,60.81
West,96,Okalipura,Minor Road,W0104,,81.93
West,96,Okalipura,Minor Road,W0106,9th Crs,87.19
West,96,Okalipura,Minor Road,W0107,,33.01
West,96,Okalipura,Minor Road,W0108,,41.95
West,96,Okalipura,Minor Road,W0109,,18.05
West,96,Okalipura,Minor Road,W0110,10th Crs,160.52
West,96,Okalipura,Minor Road,W0111,,40.09
West,96,Okalipura,Minor Road,W0112,2nd Crs Saibaba Nagar,310.44
West,96,Okalipura,Minor Road,W0113,,18.18
West,96,Okalipura,Minor Road,W0114,3rd Crs Saibaba Nagar,324.76
West,96,Okalipura,Minor Road,W0115,,18.29
West,96,Okalipura,Minor Road,W0116,4th Crs Saibaba Nagar,162.13
West,96,Okalipura,Minor Road,W0117,,42.64
West,96,Okalipura,Minor Road,W0118,1st Main Rd,118.54
West,96,Okalipura,Minor Road,W0119,,18.39
West,96,Okalipura,Minor Road,W0120,5th Crs Saibaba Nagar,62.26
West,96,Okalipura,Minor Road,W0121,,18.5
West,96,Okalipura,Minor Road,W0122,1st Crs,52.86
West,96,Okalipura,Minor Road,W0123,,18.6
West,96,Okalipura,Minor Road,W0124,6th Crs,51.4
West,96,Okalipura,Minor Road,W0125,1st D Crs,17.62
West,96,Okalipura,Minor Road,W0126,2nd Crs,54.6
West,96,Okalipura,Minor Road,W0128,,59.59
West,96,Okalipura,Minor Road,W0129,,22.6
West,96,Okalipura,Minor Road,W0130,,20.85
West,96,Okalipura,Minor Road,W0131,,11.63
West,96,Okalipura,Minor Road,W0132,3rd Crs,120.25
West,96,Okalipura,Minor Road,W0133,,30.46
West,96,Okalipura,Minor Road,W0134,5th Crs,69.7
West,96,Okalipura,Minor Road,W0135,,27.8
West,96,Okalipura,Minor Road,W0136,4th Crs Kalappa Block,90.65
West,96,Okalipura,Minor Road,W0137,,31.14
