﻿Constituency Number,Constituency Name,Male Voters,Female Voters,Other Gender Voters,Total Voters
150,Yelahanka,198747,188493,60,387300
151,K.R. Pura,250659,227887,155,478701
152,Byatarayanapura,233467,214573,104,448144
153,Yeshwanthapura,246298,229401,40,475739
154,Rajarajeshwarinagar,235471,215377,80,450928
155,Dasarahalli,240120,205281,79,445480
156,Mahalakshmi Layout,146163,137151,44,283358
157,Malleshwaram,110719,109370,2,220091
158,Hebbal,135514,128120,38,263672
159,Pulakeshinagar,118461,114720,36,233217
160,Sarvagnanagar,176350,172114,50,348514
161,C.V. RamannNagar,143022,128318,111,271451
162,Shivajinagar,96930,94662,2,191594
163,Shantinagar,111643,106988,41,218672
164,Gandhinagar,115918,108043,7,223968
165,Rajajinagar,105567,102535,8,208110
166,Govindarajanagar,150206,138179,51,288436
167,Vijayanagar,158422,144512,149,303083
168,Chamrajapet,112760,105125,20,217905
169,Chickpet,109524,104306,14,213844
170,Basavanagudi,120277,115040,3,235320
171,Padmanabanagar,140526,133975,15,274516
172,B.T.M Layout,141534,128198,26,269758
173,Jayanagar,103346,101543,15,204904
174,Mahadevapura,283919,240561,159,524639
175,Bommanahalli,229704,195899,69,425672
176,Bangalore South,328260,288649,102,617011
177,Anekal,192447,171286,85,363818
