﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,PMAY(G)-,2019-2020,1039,24,7,837,6,874,0,493,201,92,55,26,374,0,418,367,49,0,0,0,0,0,2,0,24.22643
2,Ballari,PMAY(G)-,2019-2020,1362,37,38,1007,7,1089,0,601,309,90,66,18,483,0,493,472,21,0,0,0,0,3,0,0,82.5536
3,Belagavi,PMAY(G)-,2019-2020,8520,80,72,6916,46,7114,0,4096,1242,712,749,301,3004,0,3079,2884,182,0,0,0,0,4,13,0,369.24077
4,Bengaluru Rural,PMAY(G)-,2019-2020,30,4,1,11,0,16,0,8,5,1,0,2,8,0,9,8,1,0,0,0,0,0,0,0,1.57104
5,Bengaluru Urban,PMAY(G)-,2019-2020,16,2,0,4,0,6,0,5,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0.298
6,Bidar,PMAY(G)-,2019-2020,374,6,6,52,4,68,0,48,17,0,0,2,19,0,19,18,0,0,0,0,0,1,1,0,0.29803
7,Chamarajanagar,PMAY(G)-,2019-2020,1647,11,5,1327,0,1343,0,985,241,42,40,17,340,0,360,327,31,0,0,0,0,18,2,0,76.16454
8,Chikkaballapur,PMAY(G)-,2019-2020,257,29,24,194,2,249,0,171,41,6,15,6,68,0,90,56,34,0,0,0,0,10,0,0,16.22309
9,Chikkamagaluru,PMAY(G)-,2019-2020,448,10,6,248,3,267,0,184,48,11,18,4,81,0,84,75,8,0,0,0,0,2,1,0,16.21516
10,Chitradurga,PMAY(G)-,2019-2020,2873,109,115,2257,26,2507,0,1879,406,49,71,56,582,0,609,563,45,0,0,0,0,43,1,0,139.18
11,DakshinaKannada,PMAY(G)-,2019-2020,26,5,2,11,3,21,0,10,10,1,0,0,11,0,11,11,0,0,0,0,0,0,0,0,1.56502
12,Davanagere,PMAY(G)-,2019-2020,437,16,26,335,7,384,0,257,82,13,17,7,119,0,122,115,7,0,0,0,0,8,0,0,27.19438
13,Dharwad,PMAY(G)-,2019-2020,2476,24,28,2167,51,2270,0,1367,521,165,142,65,893,0,925,867,57,0,0,0,0,2,1,0,162.61877
14,Gadag,PMAY(G)-,2019-2020,3217,44,32,3029,33,3138,0,1765,820,259,172,106,1357,0,1402,1302,86,0,0,0,0,4,14,0,184.33261
15,Hassan,PMAY(G)-,2019-2020,1782,64,21,1615,3,1703,0,1020,394,76,125,70,665,0,670,639,25,0,0,0,0,17,6,0,164.84746
16,Haveri,PMAY(G)-,2019-2020,2804,54,66,2264,54,2438,0,1691,467,145,100,27,739,0,762,723,39,0,0,0,0,5,0,0,88.60295
