Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,165,Ganesh Mandiara Ward,Intermediate Road,I0095,,372.69
South,165,Ganesh Mandiara Ward,Intermediate Road,I0095,17TH E CROSS,130.91
South,165,Ganesh Mandiara Ward,Intermediate Road,I0184,14th Crs 2nd Block,481.48
South,165,Ganesh Mandiara Ward,Intermediate Road,I0191,C T Bed Rd,58.61
South,165,Ganesh Mandiara Ward,Intermediate Road,I0212,34th Crs,93.92
South,165,Ganesh Mandiara Ward,Intermediate Road,I0212,34th Crs,315.89
South,165,Ganesh Mandiara Ward,Intermediate Road,I0265,13th Main Rd,257.16
South,165,Ganesh Mandiara Ward,Major Road,M0021,Outer Ring Rd,1472.02
South,165,Ganesh Mandiara Ward,Major Road,MA143,9th Main Rd,1496.8
South,165,Ganesh Mandiara Ward,Minor Road,W0001,,551.12
South,165,Ganesh Mandiara Ward,Minor Road,W0002,,62.35
South,165,Ganesh Mandiara Ward,Minor Road,W0003,7th Crs,238.62
South,165,Ganesh Mandiara Ward,Minor Road,W0004,,90.3
South,165,Ganesh Mandiara Ward,Minor Road,W0005,6th Crs,79.55
South,165,Ganesh Mandiara Ward,Minor Road,W0006,,95.18
South,165,Ganesh Mandiara Ward,Minor Road,W0007,,44.98
South,165,Ganesh Mandiara Ward,Minor Road,W0008,7th Crs,163.51
South,165,Ganesh Mandiara Ward,Minor Road,W0009,6th Main Rd,619.5
South,165,Ganesh Mandiara Ward,Minor Road,W0010,,58.54
South,165,Ganesh Mandiara Ward,Minor Road,W0011,,63.08
South,165,Ganesh Mandiara Ward,Minor Road,W0012,,37.91
South,165,Ganesh Mandiara Ward,Minor Road,W0013,5th Main Rd,90.11
South,165,Ganesh Mandiara Ward,Minor Road,W0014,,17.07
South,165,Ganesh Mandiara Ward,Minor Road,W0015,5th Main Rd,187.92
South,165,Ganesh Mandiara Ward,Minor Road,W0016,,146.46
South,165,Ganesh Mandiara Ward,Minor Road,W0017,,95.44
South,165,Ganesh Mandiara Ward,Minor Road,W0018,,109.61
South,165,Ganesh Mandiara Ward,Minor Road,W0019,4th Main Rd,103.01
South,165,Ganesh Mandiara Ward,Minor Road,W0020,,325.59
South,165,Ganesh Mandiara Ward,Minor Road,W0021,4th Main Rd,177.32
South,165,Ganesh Mandiara Ward,Minor Road,W0022,6th Crs,317.57
South,165,Ganesh Mandiara Ward,Minor Road,W0023,4th Main Rd,91.31
