AC Num,AC Name,Buildings and Facilities,Buildings and Infra (in Cr),Drainage,Drainage (in Cr),Others,Others (in Cr),Roads and Drains,Roads and Drains (in Cr),Roads and Infrastructure,Roads and Infra (in Cr_,Street Lighting,Street Lighting (in Cr),Survelliance,Surveillance (in Cr),Waste Management,Waste Management (jn Cr),Water and Sanitation,Water and Sanitation (in Cr),Grand Total,Grand Total (in Cr)
Uncategorized,Uncategorized,1016996602,101.70,18280159268,1828.02,9928341266,992.83,2199048619,219.90,45858514657,4585.85,123666974,12.37,512996134,51.30,1106773486,110.68,1203969992,120.40,80230466998,8023.05
150,YELAHANKA,726269259,72.63,399893160,39.99,861949301,86.19,1581442396,158.14,3184240399,318.42,198757849,19.88,22700139,2.27,11709113,1.17,259496136,25.95,7246457752,724.65
151,K.R.PURA,211457872,21.15,553880845,55.39,907321004,90.73,2531650155,253.17,3934093987,393.41,398796781,39.88,27459734,2.75,4142177,0.41,2608664913,260.87,11177467468,1117.75
152,BYATARAYANAPURA,369317027,36.93,449640051,44.96,965640437,96.56,2501351559,250.14,1714000346,171.40,195110859,19.51,39968116,4.00,183402611,18.34,590688155,59.07,7009119161,700.91
153,YESHVANTHAPURA,317140826,31.71,580883646,58.09,1243372073,124.34,5758026214,575.80,3813800018,381.38,130094739,13.01,20217901,2.02,737302789,73.73,815594730,81.56,13416432936,1341.64
154,RAJARAJESHWARI NAGAR,643149688,64.31,1383357337,138.34,1372981701,137.30,1900808695,190.08,4878251180,487.83,223912073,22.39,5638885,0.56,42412107,4.24,345447887,34.54,10795959553,1079.60
155,DASARAHALLI,217103117,21.71,511163269,51.12,465254886,46.53,1142278844,114.23,2521358382,252.14,100361745,10.04,62480766,6.25,19272986,1.93,304521845,30.45,5343795840,534.38
156,MAHALAXMI LAYOUT,1013137895,101.31,972020714,97.20,1163036395,116.30,906152680,90.62,3429367771,342.94,141493600,14.15,180118160,18.01,24353737,2.44,430713833,43.07,8260394785,826.04
157,MALLESWARAM,654279380,65.43,187965397,18.80,574982054,57.50,329110167,32.91,1003101520,100.31,90587899,9.06,13806666,1.38,53903777,5.39,109988704,11.00,3017725564,301.77
158,HEBBAL,311856808,31.19,422338201,42.23,290308694,29.03,946414771,94.64,1656977675,165.70,196087862,19.61,48428405,4.84,21440046,2.14,559167301,55.92,4453019763,445.30
159,PULAKESHI NAGAR (SC),330166443,33.02,604632991,60.46,557277447,55.73,858317627,85.83,1709807332,170.98,140744157,14.07,72530447,7.25,6494557,0.65,345285287,34.53,4625256288,462.53
160,SARVARGNA NAGAR,275157371,27.52,473934075,47.39,439571626,43.96,1183407897,118.34,1585909470,158.59,198677196,19.87,84682397,8.47,28372158,2.84,219127643,21.91,4488839833,448.88
161,C.V. RAMAN NAGAR (SC),235285025,23.53,280499867,28.05,163070233,16.31,634135766,63.41,1466671565,146.67,130673476,13.07,18484304,1.85,10252468,1.03,123328105,12.33,3062400809,306.24
162,SHIVAJI NAGAR,266362775,26.64,256821793,25.68,317579885,31.76,741942698,74.19,1184587832,118.46,125003429,12.50,9164198,0.92,14927288,1.49,85271284,8.53,3001661182,300.17
163,SHANTI NAGAR,325539457,32.55,162567996,16.26,222130068,22.21,474232516,47.42,821808815,82.18,90495544,9.05,24578063,2.46,19777875,1.98,117740869,11.77,2258871203,225.89
164,GANDHI NAGAR,157529749,15.75,364640931,36.46,314408749,31.44,43080091,4.31,2501703357,250.17,90500860,9.05,20208808,2.02,10672044,1.07,171374573,17.14,3674119162,367.41
165,RAJAJI NAGAR,360890752,36.09,577581707,57.76,321423655,32.14,270150449,27.02,1889717459,188.97,171207552,17.12,24783661,2.48,11939882,1.19,163427004,16.34,3791122121,379.11
166,GOVINDRAJA NAGAR,1957729461,195.77,1327333070,132.73,1594795243,159.48,476551183,47.66,3194338281,319.43,186901021,18.69,92071838,9.21,15405914,1.54,441672173,44.17,9286798184,928.68
167,VIJAYA NAGAR,161609878,16.16,373643985,37.36,286117518,28.61,99239174,9.92,1144849542,114.48,126733184,12.67,30447617,3.04,9330149,0.93,289306182,28.93,2521277229,252.13
168,CHAMARAJPET,406423745,40.64,397727400,39.77,681256921,68.13,301052028,30.11,1950572271,195.06,97911690,9.79,50372437,5.04,9226015,0.92,790020598,79.00,4684563105,468.46
169,CHICKPET,337040070,33.70,568137830,56.81,346007649,34.60,108538980,10.85,1175866292,117.59,116660928,11.67,44433900,4.44,3462500,0.35,181195670,18.12,2881343819,288.13
170,BASAVANAGUDI,606992567,60.70,312742078,31.27,368664826,36.87,74202025,7.42,574253053,57.43,94022858,9.40,6903001,0.69,7334668,0.73,165655323,16.57,2210770399,221.08
171,PADMANABA NAGAR,932958906,93.30,361668927,36.17,493058295,49.31,347845530,34.78,1500262052,150.03,127199347,12.72,23222103,2.32,23951851,2.40,127240358,12.72,3937407369,393.74
172,B.T.M. LAYOUT,325002588,32.50,674671324,67.47,308130516,30.81,186489498,18.65,2260832393,226.08,135105315,13.51,22395947,2.24,5450767,0.55,306826602,30.68,4224904950,422.49
173,JAYANAGAR,378023663,37.80,203588005,20.36,349142885,34.91,37575257,3.76,1315668524,131.57,193553746,19.36,14167758,1.42,22596936,2.26,127898910,12.79,2642215684,264.22
174,MAHADEVAPURA (SC),108528823,10.85,601202299,60.12,151782687,15.18,1310034589,131.00,2829057233,282.91,246167861,24.62,15922466,1.59,38322498,3.83,427919548,42.79,5728938004,572.89
175,BOMMANAHALLI,363076463,36.31,1592099476,159.21,472418169,47.24,1132827988,113.28,2701831347,270.18,239137531,23.91,48991447,4.90,36452130,3.65,161447578,16.14,6748282129,674.83
176,BANGALORE SOUTH,370523447,37.05,561809919,56.18,431347536,43.13,3897795604,389.78,4454329321,445.43,140097496,14.01,55301210,5.53,18811015,1.88,609155238,60.92,10539170786,1053.92
177,ANEKAL (SC),9139346,0.91,16029300,1.60,51142747,5.11,398922036,39.89,576233044,57.62,29734482,2.97,857300,0.09,2185600,0.22,63812939,6.38,1148056794,114.81
