﻿District,Taluk,Station,Rainfall (mm)
BENGALURU URBAN,ANEKAL,ANEKAL,297.13
BENGALURU URBAN,ANEKAL,ATTIBELE,214.5
BENGALURU URBAN,ANEKAL,BALLURU (GP),206
BENGALURU URBAN,ANEKAL,BANNERUGHATTA (GP),686.5
BENGALURU URBAN,ANEKAL,BIDARAGUPPE (GP),675.5
BENGALURU URBAN,ANEKAL,BILLAPURA (GP),9.5
BENGALURU URBAN,ANEKAL,BOMMASANDRA (GP),411.5
BENGALURU URBAN,ANEKAL,BYAGADADENAHALLI (GP),428
BENGALURU URBAN,ANEKAL,CHANDAPURA (GP),624.5
BENGALURU URBAN,ANEKAL,DOMMASANDRA (GP),68.5
BENGALURU URBAN,ANEKAL,HANDENAHALLI (GP),471
BENGALURU URBAN,ANEKAL,HARAGADDE (GP),4.5
BENGALURU URBAN,ANEKAL,HEBBAGODI (GP),385.5
BENGALURU URBAN,ANEKAL,HENNAGARA (GP),240.5
BENGALURU URBAN,ANEKAL,HULIMANGALA (GP),377.5
BENGALURU URBAN,ANEKAL,HUSKURU (GP),838.5
BENGALURU URBAN,ANEKAL,INDLAWADI (GP),577
BENGALURU URBAN,ANEKAL,KALLUBALU (GP),706.5
BENGALURU URBAN,ANEKAL,KARPUR (GP),619.5
BENGALURU URBAN,ANEKAL,MANTAPA (GP),986.5
BENGALURU URBAN,ANEKAL,MARASURU (GP),675.5
BENGALURU URBAN,ANEKAL,MAYASANDRA (GP),236.5
BENGALURU URBAN,ANEKAL,MUGALURU (GP),817.5
BENGALURU URBAN,ANEKAL,MUTTHANALLURU (GP),702
BENGALURU URBAN,ANEKAL,NERALURU (GP),634
BENGALURU URBAN,ANEKAL,NERIGA (GP),176
BENGALURU URBAN,ANEKAL,RAGIHALLI (GP),467
BENGALURU URBAN,ANEKAL,SAMANDURU (GP),523
BENGALURU URBAN,ANEKAL,SARJAPUR,214.5
BENGALURU URBAN,ANEKAL,SHANTHIPURA (GP),590
BENGALURU URBAN,ANEKAL,SINGASANDRA(1) (BOMMANAHALLIZONE),651
