year,month,division,section,noofbookings,delivered
2022,6,1,BAHADURPURA,4,4
2022,6,1,DARUL SHIFA,1,1
2022,6,1,HASSAN NAGAR,2,2
2022,6,1,M.R.G.FILTERS,14,14
2022,6,1,MOGHULPURA,2,2
2022,6,1,PATHERGATTI,2,2
2022,6,2,ASMANGARH,103,103
2022,6,2,AZAMPURA,2,2
2022,6,2,CHANCHALGUDA,23,23
2022,6,2,MADANNAPET,10,10
2022,6,2,MALAKPET,66,66
2022,6,2,MOOSARAMBAGH,284,284
2022,6,2,SAIDABAD,58,58
2022,6,2,SANTOSHNAGAR,2,2
2022,6,2,VINAY NAGAR (DIV 2 (a)),24,24
2022,6,2,YAKATPURA,4,4
2022,6,3,AHMED NAGAR,128,128
2022,6,3,ASIF NAGAR,64,64
2022,6,3,CHINTAL BASTHI,362,362
2022,6,3,GOLCONDA,23,23
2022,6,3,HAKEEMPET,86,86
2022,6,3,KAKATIYA NAGAR,192,192
2022,6,3,KARWAN,48,48
2022,6,3,LANGER HOUSE,17,17
2022,6,3,MEHIDIPATNAM,318,318
2022,6,3,OLD MALLEPALLY,45,45
2022,6,3,SHAIKPET,898,898
2022,6,3,TAPPA CHABUTRA,20,20
2022,6,3,TOLI CHOWK,313,313
2022,6,3,VIJAYNAGAR COLONY,487,487
2022,6,4,ALLABANDA,7,7
2022,6,4,GODE-KI-KABAR,97,97
2022,6,4,GOWLIGUDA,69,69
2022,6,4,GUNFOUNDRY,335,335
2022,6,4,HINDI NAGAR,65,65
2022,6,4,RED HILLS HIGH LEVEL,313,313
2022,6,4,RED HILLS LOW LEVEL,46,46
2022,6,4,SULTAN BAZAR,251,251
2022,6,4,ZIAGUDA,6,6
2022,6,5,ADIKMET DMA-1,89,89
2022,6,5,ADIKMET DMA-2,63,63
2022,6,5,AZAMABAD,361,361
2022,6,5,BAGH LINGAMPALLY,218,218
2022,6,5,BARKATPURA,294,294
2022,6,5,BOATS CLUB,56,56
2022,6,5,DOMALGUDA,48,48
2022,6,5,GANDHINAGAR,622,622
2022,6,5,MUSHEERABAD,373,373
2022,6,5,NARAYANGUDA,339,339
2022,6,5,RAMANTHAPUR (DIV 5),29,29
2022,6,5,SHIVAM,187,187
2022,6,5,VIGYANPURI,135,135
2022,6,6,BANJARA HILLS,4531,4531
2022,6,6,BORABANDA,354,354
2022,6,6,ERRAGADDA,446,446
2022,6,6,FATHENAGAR,1236,1236
2022,6,6,FILM NAGAR,496,496
2022,6,6,JUBILEE HILLS,3153,3153
2022,6,6,S.P.R HILLS,281,281
2022,6,6,S.R.NAGAR,2388,2388
2022,6,6,SOMAJIGUDA,1897,1897
2022,6,6,THATTIKHANA,1814,1814
2022,6,6,VENGALRAONAGAR,974,974
2022,6,6,YELLAREDDYGUDA,964,964
2022,6,7,BOIGUDA,174,174
2022,6,7,BOUDHANAGAR,49,49
2022,6,7,HUSSAINSAGAR,23,23
2022,6,7,LALAPET,99,99
2022,6,7,MARREDPALLY,344,344
2022,6,7,METTUGUDA,71,71
2022,6,7,NALLAGUTTA,17,17
2022,6,7,PRAKASHNAGAR,127,127
2022,6,7,REGIMENTAL BAZAR,131,131
2022,6,7,SEETHAPALMANDI,244,244
2022,6,7,SRINIVAS NAGAR,273,273
2022,6,7,TARNAKA,1109,1109
2022,6,8,PATANCHERU PIPELINE,1,1
2022,6,9,BALAJINAGAR (DIV 9),1836,1836
2022,6,9,BALANAGAR,16,16
2022,6,9,BHAGYANAGAR,1799,1799
2022,6,9,BHARATHNAGAR,274,274
2022,6,9,GAYATRI NAGAR,1114,1114
2022,6,9,HASMATHPET,638,638
2022,6,9,KPHB,3868,3868
2022,6,9,KUKATPALLY,259,259
2022,6,9,MOOSAPET,430,430
2022,6,9,MOTI NAGAR,338,338
2022,6,9,VIVEKANANDA NAGAR,221,221
2022,6,9,YELLAMMABANDA,751,751
2022,6,10,ALKAPURI,1951,1951
2022,6,10,DILSHUKNAGAR,263,263
2022,6,10,KOTHAPETA,199,199
