Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,115,Vannarpete,Intermediate Road,I0001,Mother Teresa Rd ( Neelsandra Rd ),277.05
East,115,Vannarpete,Intermediate Road,I0002,1st Main Rd,495.2
East,115,Vannarpete,Intermediate Road,I0037,East Rd,491.66
East,115,Vannarpete,Intermediate Road,I0044,3rd Crs,81.92
East,115,Vannarpete,Intermediate Road,I0044,3rd Crs,195.95
East,115,Vannarpete,Intermediate Road,I0069,Masjid Street,302
East,115,Vannarpete,Intermediate Road,I0076,Bazar St,273.51
East,115,Vannarpete,Intermediate Road,I0076,Bazar St,425.6
East,115,Vannarpete,Intermediate Road,I0076,Bazar St,455.7
East,115,Vannarpete,Intermediate Road,I0081,,18.93
East,115,Vannarpete,Intermediate Road,I0091,2nd Main Rd,285.16
East,115,Vannarpete,Intermediate Road,I0105,East St,168.06
East,115,Vannarpete,Intermediate Road,I0114,2nd Crs,94.83
East,115,Vannarpete,Intermediate Road,I0118,,126.24
East,115,Vannarpete,Intermediate Road,I0135,Lower Agaram Rd,405.56
East,115,Vannarpete,Intermediate Road,I0135,Lower Agaram Rd,75.71
East,115,Vannarpete,Intermediate Road,I0136,South Crs,98.55
East,115,Vannarpete,Intermediate Road,I0136,South Crs,66.82
East,115,Vannarpete,Intermediate Road,I0140,,91.73
East,115,Vannarpete,Intermediate Road,I0220,Vivek Nager Main Rd,337.01
East,115,Vannarpete,Intermediate Road,I0279,5th Main Rd,271.45
East,115,Vannarpete,Intermediate Road,I0279,5th Main Rd,195.46
East,115,Vannarpete,Intermediate Road,I0281,Ejipura Main Rd,288.82
East,115,Vannarpete,Intermediate Road,I0295,,146.77
East,115,Vannarpete,Intermediate Road,I0424,,166.13
East,115,Vannarpete,Minor Road,W0003,,77.4
East,115,Vannarpete,Minor Road,W0004,B D A Lyt,118.23
East,115,Vannarpete,Minor Road,W0005,,103.44
East,115,Vannarpete,Minor Road,W0006,,81.61
East,115,Vannarpete,Minor Road,W0007,,8.44
East,115,Vannarpete,Minor Road,W0008,Parappa C Rd,84.79
East,115,Vannarpete,Minor Road,W0009,Parappa Field,158.86
East,115,Vannarpete,Minor Road,W0010,Parappa B Rd,90.76
East,115,Vannarpete,Minor Road,W0011,,92.56
East,115,Vannarpete,Minor Road,W0012,Parappa Field A Rd,76.28
