Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,126,Maruthi Mandira Ward,Intermediate Road,I0041,1st Crs,231.01
West,126,Maruthi Mandira Ward,Intermediate Road,I0068,"7th Main, Vinayaka Lyt",882.14
West,126,Maruthi Mandira Ward,Intermediate Road,I0078,,208.71
West,126,Maruthi Mandira Ward,Intermediate Road,I0080,13th Crs  Bapuji Layout,121.99
West,126,Maruthi Mandira Ward,Intermediate Road,I0089,1st Main Rd,440.43
West,126,Maruthi Mandira Ward,Intermediate Road,I0089,1st Main Rd,113.56
West,126,Maruthi Mandira Ward,Intermediate Road,I0116,"21st Main Rd, Marennahalli",638.28
West,126,Maruthi Mandira Ward,Major Road,M0095,West Of Chord Rd,377.88
West,126,Maruthi Mandira Ward,Major Road,MA095,Nagarbhavi Main Rd,1474.45
West,126,Maruthi Mandira Ward,Minor Road,W0002,1st Crs,104.35
West,126,Maruthi Mandira Ward,Minor Road,W0003,,60.98
West,126,Maruthi Mandira Ward,Minor Road,W0004,2nd Crs,103.88
West,126,Maruthi Mandira Ward,Minor Road,W0005,1st Crs,64.33
West,126,Maruthi Mandira Ward,Minor Road,W0006,3rd Crs,102.67
West,126,Maruthi Mandira Ward,Minor Road,W0007,,22.95
West,126,Maruthi Mandira Ward,Minor Road,W0008,4th Crs,103.35
West,126,Maruthi Mandira Ward,Minor Road,W0009,2nd Crs Shivanda Nagar,182.15
West,126,Maruthi Mandira Ward,Minor Road,W0010,5th Crs,107.45
West,126,Maruthi Mandira Ward,Minor Road,W0011,"3rd Crs, Shivanand Nagar",210.74
West,126,Maruthi Mandira Ward,Minor Road,W0013,"4th Crs, Shivanand Nagar",236.03
West,126,Maruthi Mandira Ward,Minor Road,W0014,6th Crs,120.22
West,126,Maruthi Mandira Ward,Minor Road,W0015,1st Crs,366.01
West,126,Maruthi Mandira Ward,Minor Road,W0016,,214.47
West,126,Maruthi Mandira Ward,Minor Road,W0017,,109.92
West,126,Maruthi Mandira Ward,Minor Road,W0018,2nd Main Rd Madura Nagar,122.93
West,126,Maruthi Mandira Ward,Minor Road,W0019,2nd Crs Canara Bank Colony Rd,237.67
West,126,Maruthi Mandira Ward,Minor Road,W0020,1st Crs,125.71
West,126,Maruthi Mandira Ward,Minor Road,W0021,2nd Crs Canara Bank Colony Rd,184.3
West,126,Maruthi Mandira Ward,Minor Road,W0022,4th Crs,120.18
West,126,Maruthi Mandira Ward,Minor Road,W0023,"5th Crs, Shivanand Nagar",367.57
West,126,Maruthi Mandira Ward,Minor Road,W0025,3rd Crs,122.48
West,126,Maruthi Mandira Ward,Minor Road,W0026,2nd Crs Mudalapalya,160.03
West,126,Maruthi Mandira Ward,Minor Road,W0027,3rd Crs Marenahalli,204.66
West,126,Maruthi Mandira Ward,Minor Road,W0028,,91.88
West,126,Maruthi Mandira Ward,Minor Road,W0029,"4th Crs, canara Bank Colony",202.46
West,126,Maruthi Mandira Ward,Minor Road,W0030,,15.11
West,126,Maruthi Mandira Ward,Minor Road,W0031,"6th Crs, Shivanand Nagar",371.56
West,126,Maruthi Mandira Ward,Minor Road,W0032,,24.67
West,126,Maruthi Mandira Ward,Minor Road,W0033,,126.95
West,126,Maruthi Mandira Ward,Minor Road,W0034,2nd Crs,246.18
West,126,Maruthi Mandira Ward,Minor Road,W0035,"5th Crs, Canara Bank Colony",108.81
West,126,Maruthi Mandira Ward,Minor Road,W0036,3rd Crs,102.41
West,126,Maruthi Mandira Ward,Minor Road,W0037,"6th Crs, Canara Bank Colony",192.32
West,126,Maruthi Mandira Ward,Minor Road,W0038,,142.67
West,126,Maruthi Mandira Ward,Minor Road,W0039,,97.39
West,126,Maruthi Mandira Ward,Minor Road,W0040,shivananada nagara main road,659.92
West,126,Maruthi Mandira Ward,Minor Road,W0041,"7th Crs, Shivanand Nagar",345.95
West,126,Maruthi Mandira Ward,Minor Road,W0042,1st Crs,180.04
West,126,Maruthi Mandira Ward,Minor Road,W0043,"6th Crs, Canara Bank Colony",97.73
West,126,Maruthi Mandira Ward,Minor Road,W0044,,137.45
West,126,Maruthi Mandira Ward,Minor Road,W0045,"1st Main Rd, Nanjabasappa Layout",182.23
West,126,Maruthi Mandira Ward,Minor Road,W0046,,27.97
West,126,Maruthi Mandira Ward,Minor Road,W0047,"7th Crs, Canara Bank Colony",86.02
West,126,Maruthi Mandira Ward,Minor Road,W0048,,123.4
West,126,Maruthi Mandira Ward,Minor Road,W0049,"8th Crs, Shivananda Nagar",530.04
West,126,Maruthi Mandira Ward,Minor Road,W0050,2nd Main Rd,318.67
West,126,Maruthi Mandira Ward,Minor Road,W0051,1st Crs,205.17
West,126,Maruthi Mandira Ward,Minor Road,W0052,22nd Main Rd,237.71
West,126,Maruthi Mandira Ward,Minor Road,W0053,8th Crs,172.84
West,126,Maruthi Mandira Ward,Minor Road,W0054,1st A Crs,81.02
West,126,Maruthi Mandira Ward,Minor Road,W0055,,159.98
West,126,Maruthi Mandira Ward,Minor Road,W0056,3rd Main Rd,196.83
West,126,Maruthi Mandira Ward,Minor Road,W0057,,79.36
West,126,Maruthi Mandira Ward,Minor Road,W0058,1st B Crs,72.46
West,126,Maruthi Mandira Ward,Minor Road,W0059,,183.26
West,126,Maruthi Mandira Ward,Minor Road,W0060,,33.45
West,126,Maruthi Mandira Ward,Minor Road,W0061,6th Crs,350.59
West,126,Maruthi Mandira Ward,Minor Road,W0062,,61.76
West,126,Maruthi Mandira Ward,Minor Road,W0064,4th Main Rd,416.98
West,126,Maruthi Mandira Ward,Minor Road,W0065,5th Crs,359.92
West,126,Maruthi Mandira Ward,Minor Road,W0066,"1st Crs, Anubawa Nagar",269.08
West,126,Maruthi Mandira Ward,Minor Road,W0067,4th Crs,392.49
West,126,Maruthi Mandira Ward,Minor Road,W0068,"1st A Crs, Anubawa Nagar",302.97
West,126,Maruthi Mandira Ward,Minor Road,W0069,,101.42
West,126,Maruthi Mandira Ward,Minor Road,W0070,"2nd Crs, Anubawa Nagar",148.38
West,126,Maruthi Mandira Ward,Minor Road,W0071,"3rd Crs, G K W Layout",408.28
West,126,Maruthi Mandira Ward,Minor Road,W0072,2nd Crs,159.28
West,126,Maruthi Mandira Ward,Minor Road,W0073,"2nd Crs, G K W Layout",388.38
West,126,Maruthi Mandira Ward,Minor Road,W0074,,183.99
West,126,Maruthi Mandira Ward,Minor Road,W0075,"1st Crs, G K W Layout",408.76
West,126,Maruthi Mandira Ward,Minor Road,W0076,"3rd Crs, Anubawa Nagar",146.97
West,126,Maruthi Mandira Ward,Minor Road,W0077,,86.01
West,126,Maruthi Mandira Ward,Minor Road,W0078,"3rd Crs, Anubhav Nagar",165.65
West,126,Maruthi Mandira Ward,Minor Road,W0079,4th Main Rd,399.42
West,126,Maruthi Mandira Ward,Minor Road,W0080,,358.18
West,126,Maruthi Mandira Ward,Minor Road,W0081,"3rd Main Vinayaka Lyt,3rd Stage",157.51
West,126,Maruthi Mandira Ward,Minor Road,W0082,"4th Crs, Anubawa Nagar",139.67
West,126,Maruthi Mandira Ward,Minor Road,W0083,3rd Main Rd,186.74
West,126,Maruthi Mandira Ward,Minor Road,W0084,"4th Crs, Anubhav Nagar",172.25
West,126,Maruthi Mandira Ward,Minor Road,W0085,"2nd Main Vinayaka Lyt,3rd Stage",319.35
West,126,Maruthi Mandira Ward,Minor Road,W0086,"5th Crs, Anubawa Nagar",133.32
West,126,Maruthi Mandira Ward,Minor Road,W0087,2nd Main Rd,183.59
West,126,Maruthi Mandira Ward,Minor Road,W0088,,60.54
West,126,Maruthi Mandira Ward,Minor Road,W0090,8th Crs,248.8
West,126,Maruthi Mandira Ward,Minor Road,W0091,,110.8
West,126,Maruthi Mandira Ward,Minor Road,W0092,,269.01
West,126,Maruthi Mandira Ward,Minor Road,W0093,7th Crs,73.29
West,126,Maruthi Mandira Ward,Minor Road,W0094,9th Main Rd,203.81
West,126,Maruthi Mandira Ward,Minor Road,W0095,6th Crs,28.91
West,126,Maruthi Mandira Ward,Minor Road,W0096,,68.43
West,126,Maruthi Mandira Ward,Minor Road,W0097,,76.29
West,126,Maruthi Mandira Ward,Minor Road,W0098,,70.85
West,126,Maruthi Mandira Ward,Minor Road,W0099,5th A Crs,79.01
West,126,Maruthi Mandira Ward,Minor Road,W0100,,63.08
West,126,Maruthi Mandira Ward,Minor Road,W0101,5th Crs,76.86
West,126,Maruthi Mandira Ward,Minor Road,W0102,8th Main Rd,87.69
West,126,Maruthi Mandira Ward,Minor Road,W0103,6th Crs,49.31
West,126,Maruthi Mandira Ward,Minor Road,W0104,,268.79
West,126,Maruthi Mandira Ward,Minor Road,W0105,5th A Crs,183.15
West,126,Maruthi Mandira Ward,Minor Road,W0106,4th Crs,49.29
West,126,Maruthi Mandira Ward,Minor Road,W0107,4th Crs,92.29
West,126,Maruthi Mandira Ward,Minor Road,W0108,3rd Crs,91.56
West,126,Maruthi Mandira Ward,Minor Road,W0109,5th Crs,62.27
West,126,Maruthi Mandira Ward,Minor Road,W0110,7th Main Rd,103
West,126,Maruthi Mandira Ward,Minor Road,W0111,5th Crs,144.62
West,126,Maruthi Mandira Ward,Minor Road,W0113,,178.81
West,126,Maruthi Mandira Ward,Minor Road,W0114,,52.3
West,126,Maruthi Mandira Ward,Minor Road,W0115,3rd Crs,75.61
West,126,Maruthi Mandira Ward,Minor Road,W0116,6th Main Rd Canara Bank Colony,87.41
West,126,Maruthi Mandira Ward,Minor Road,W0117,,116.44
West,126,Maruthi Mandira Ward,Minor Road,W0118,2nd Crs,66.24
West,126,Maruthi Mandira Ward,Minor Road,W0119,4th Crs,59.93
West,126,Maruthi Mandira Ward,Minor Road,W0120,5th Main Rd Canara Bank Colony,103.39
West,126,Maruthi Mandira Ward,Minor Road,W0121,"4th Crs, Subbanna Garden",131.59
West,126,Maruthi Mandira Ward,Minor Road,W0122,1st Crs,78.09
West,126,Maruthi Mandira Ward,Minor Road,W0123,3rd Crs,57.57
West,126,Maruthi Mandira Ward,Minor Road,W0124,4th Main Rd Canara Bank Colony,365.15
West,126,Maruthi Mandira Ward,Minor Road,W0125,"3rd Crs, Subbanna Garden",177.81
West,126,Maruthi Mandira Ward,Minor Road,W0126,"3rd Main Rd,canara Bank Colony",188.8
West,126,Maruthi Mandira Ward,Minor Road,W0127,,125.16
West,126,Maruthi Mandira Ward,Minor Road,W0128,"15th Main Rd, Canara Bank Colony, Nagarbhavi",123.97
