Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,117,Shanthi Nagar,Intermediate Road,I0001,Mother Teresa Rd ( Neelsandra Rd ),1317.16
East,117,Shanthi Nagar,Intermediate Road,I0012,,103.27
East,117,Shanthi Nagar,Intermediate Road,I0012,,50.97
East,117,Shanthi Nagar,Intermediate Road,I0019,4th Main Rd,171.93
East,117,Shanthi Nagar,Intermediate Road,I0022,Serpentine St,169.92
East,117,Shanthi Nagar,Intermediate Road,I0022,Serpentine St,99.9
East,117,Shanthi Nagar,Intermediate Road,I0029,Wellington St,256.73
East,117,Shanthi Nagar,Intermediate Road,I0029,Wellington St,343.58
East,117,Shanthi Nagar,Intermediate Road,I0069,Masjid Street,595.17
East,117,Shanthi Nagar,Intermediate Road,I0251,Myrtle Lane,137.15
East,117,Shanthi Nagar,Intermediate Road,I0265,Norris Rd,114.68
East,117,Shanthi Nagar,Intermediate Road,I0265,Norris Rd,217.16
East,117,Shanthi Nagar,Intermediate Road,I0271,13th Crs Anepalya,156.9
East,117,Shanthi Nagar,Intermediate Road,I0271,13th Crs Anepalya,58.49
East,117,Shanthi Nagar,Intermediate Road,I0283,10th Crs Anepalya,193.03
East,117,Shanthi Nagar,Intermediate Road,I0444,Anepalya Main Rd,434.43
East,117,Shanthi Nagar,Intermediate Road,I0444,Anepalya Main Rd,286.39
East,117,Shanthi Nagar,Major Road,M0074,Richmond Crs  Rd,457.93
East,117,Shanthi Nagar,Major Road,M0082,Mission Rd,46.82
East,117,Shanthi Nagar,Major Road,M0084,Kadidal Manjappa Rd (Longford rd),1324.58
East,117,Shanthi Nagar,Major Road,M0129,Hosur Rd,1821.83
East,117,Shanthi Nagar,Major Road,M0133,Bannerghatta Main Rd,347.71
East,117,Shanthi Nagar,Major Road,M0135,K H Road,742.71
East,117,Shanthi Nagar,Minor Road,W0001,,50.33
East,117,Shanthi Nagar,Minor Road,W0002,,63.52
East,117,Shanthi Nagar,Minor Road,W0003,Arab Lane,164.73
East,117,Shanthi Nagar,Minor Road,W0004,A St,50.91
East,117,Shanthi Nagar,Minor Road,W0005,,205.47
East,117,Shanthi Nagar,Minor Road,W0006,B St,52.06
East,117,Shanthi Nagar,Minor Road,W0007,,23.42
East,117,Shanthi Nagar,Minor Road,W0008,,95.36
East,117,Shanthi Nagar,Minor Road,W0009,,31.85
East,117,Shanthi Nagar,Minor Road,W0010,,67.24
East,117,Shanthi Nagar,Minor Road,W0012,,61.88
East,117,Shanthi Nagar,Minor Road,W0013,Aga Abdulla St,75.68
East,117,Shanthi Nagar,Minor Road,W0014,Leonard Lane,235.72
East,117,Shanthi Nagar,Minor Road,W0016,Campbell Rd,342.8
East,117,Shanthi Nagar,Minor Road,W0020,,64.41
East,117,Shanthi Nagar,Minor Road,W0021,,127.52
East,117,Shanthi Nagar,Minor Road,W0024,1st Crs,79.85
East,117,Shanthi Nagar,Minor Road,W0026,Leonord Lane,127.15
East,117,Shanthi Nagar,Minor Road,W0027,,102.23
East,117,Shanthi Nagar,Minor Road,W0028,Alexander St Kingston Rd,145.46
East,117,Shanthi Nagar,Minor Road,W0030,,64.26
East,117,Shanthi Nagar,Minor Road,W0031,Alfred St,255
East,117,Shanthi Nagar,Minor Road,W0032,,66.39
East,117,Shanthi Nagar,Minor Road,W0033,,178.36
East,117,Shanthi Nagar,Minor Road,W0034,,72.31
East,117,Shanthi Nagar,Minor Road,W0035,,74.21
East,117,Shanthi Nagar,Minor Road,W0036,,74.71
East,117,Shanthi Nagar,Minor Road,W0037,Bride St,212.5
East,117,Shanthi Nagar,Minor Road,W0038,,39.59
East,117,Shanthi Nagar,Minor Road,W0039,Curly St,708.36
East,117,Shanthi Nagar,Minor Road,W0040,Alfred St,134.6
East,117,Shanthi Nagar,Minor Road,W0041,,104.29
East,117,Shanthi Nagar,Minor Road,W0042,,632.82
East,117,Shanthi Nagar,Minor Road,W0043,Langford Rd,125.98
East,117,Shanthi Nagar,Minor Road,W0045,,57.81
East,117,Shanthi Nagar,Minor Road,W0046,,39.57
East,117,Shanthi Nagar,Minor Road,W0047,,105.46
East,117,Shanthi Nagar,Minor Road,W0048,Munimarappa Beedi,63.26
East,117,Shanthi Nagar,Minor Road,W0049,Langford Rd,182.17
East,117,Shanthi Nagar,Minor Road,W0050,Muragesh Mudaliyar Beedi,64.41
East,117,Shanthi Nagar,Minor Road,W0051,,129.62
East,117,Shanthi Nagar,Minor Road,W0052,Nanjudappa St,56.24
East,117,Shanthi Nagar,Minor Road,W0053,Circular St,104.73
East,117,Shanthi Nagar,Minor Road,W0054,Pape Gowda St,126.8
East,117,Shanthi Nagar,Minor Road,W0055,,68.18
East,117,Shanthi Nagar,Minor Road,W0056,,82.77
East,117,Shanthi Nagar,Minor Road,W0057,,34.14
East,117,Shanthi Nagar,Minor Road,W0058,,53.32
East,117,Shanthi Nagar,Minor Road,W0059,,19.26
East,117,Shanthi Nagar,Minor Road,W0060,,67.24
East,117,Shanthi Nagar,Minor Road,W0061,,41.03
East,117,Shanthi Nagar,Minor Road,W0062,Uttare Gowda St,113.7
East,117,Shanthi Nagar,Minor Road,W0063,,88.81
East,117,Shanthi Nagar,Minor Road,W0064,Gowsayya St,96.61
East,117,Shanthi Nagar,Minor Road,W0065,Central St,166.06
East,117,Shanthi Nagar,Minor Road,W0066,Santhi Crs,180.03
East,117,Shanthi Nagar,Minor Road,W0067,,41.29
East,117,Shanthi Nagar,Minor Road,W0068,,35.57
East,117,Shanthi Nagar,Minor Road,W0069,East End Beemanna Garden,116.45
East,117,Shanthi Nagar,Minor Road,W0070,,75.39
East,117,Shanthi Nagar,Minor Road,W0071,,62.74
East,117,Shanthi Nagar,Minor Road,W0072,,27.52
East,117,Shanthi Nagar,Minor Road,W0073,,95.4
East,117,Shanthi Nagar,Minor Road,W0074,,55.03
East,117,Shanthi Nagar,Minor Road,W0075,Shanthi Main Rd,340.36
East,117,Shanthi Nagar,Minor Road,W0076,,52.85
East,117,Shanthi Nagar,Minor Road,W0077,,128.58
East,117,Shanthi Nagar,Minor Road,W0078,Andree Rd,272.04
East,117,Shanthi Nagar,Minor Road,W0079,1st Crs,139.53
East,117,Shanthi Nagar,Minor Road,W0080,,35.84
East,117,Shanthi Nagar,Minor Road,W0081,,36.46
East,117,Shanthi Nagar,Minor Road,W0082,,67.15
East,117,Shanthi Nagar,Minor Road,W0083,,54.75
East,117,Shanthi Nagar,Minor Road,W0084,,79.02
East,117,Shanthi Nagar,Minor Road,W0085,,51.37
East,117,Shanthi Nagar,Minor Road,W0086,,60.16
East,117,Shanthi Nagar,Minor Road,W0087,,62.89
East,117,Shanthi Nagar,Minor Road,W0088,,49.34
East,117,Shanthi Nagar,Minor Road,W0089,,73.56
East,117,Shanthi Nagar,Minor Road,W0090,,48.14
East,117,Shanthi Nagar,Minor Road,W0091,,66.3
East,117,Shanthi Nagar,Minor Road,W0092,,19.59
East,117,Shanthi Nagar,Minor Road,W0093,,68.56
East,117,Shanthi Nagar,Minor Road,W0094,,49.65
East,117,Shanthi Nagar,Minor Road,W0095,2nd Crs,308.65
East,117,Shanthi Nagar,Minor Road,W0096,Swasti Rd,278.03
East,117,Shanthi Nagar,Minor Road,W0097,,60.56
East,117,Shanthi Nagar,Minor Road,W0098,Swasti Rd,83.2
East,117,Shanthi Nagar,Minor Road,W0099,,35.54
East,117,Shanthi Nagar,Minor Road,W0100,,35.95
East,117,Shanthi Nagar,Minor Road,W0101,,38.04
East,117,Shanthi Nagar,Minor Road,W0102,,71.55
East,117,Shanthi Nagar,Minor Road,W0103,3rd Crs,132.97
East,117,Shanthi Nagar,Minor Road,W0104,,40.79
East,117,Shanthi Nagar,Minor Road,W0105,,49.42
East,117,Shanthi Nagar,Minor Road,W0106,,20.16
East,117,Shanthi Nagar,Minor Road,W0107,,164.6
East,117,Shanthi Nagar,Minor Road,W0108,,30.36
East,117,Shanthi Nagar,Minor Road,W0109,,29.06
East,117,Shanthi Nagar,Minor Road,W0110,Basappa Rd,135.69
East,117,Shanthi Nagar,Minor Road,W0111,4th Crs,501.68
East,117,Shanthi Nagar,Minor Road,W0112,Nanjappa Rd,144.04
East,117,Shanthi Nagar,Minor Road,W0113,,94.38
East,117,Shanthi Nagar,Minor Road,W0114,,21.64
East,117,Shanthi Nagar,Minor Road,W0115,5th Crs,433.63
East,117,Shanthi Nagar,Minor Road,W0116,,47.88
East,117,Shanthi Nagar,Minor Road,W0117,6th Crs,154.08
East,117,Shanthi Nagar,Minor Road,W0118,,39.54
East,117,Shanthi Nagar,Minor Road,W0119,,34.51
East,117,Shanthi Nagar,Minor Road,W0120,,41.52
East,117,Shanthi Nagar,Minor Road,W0121,7th Crs,174.91
East,117,Shanthi Nagar,Minor Road,W0122,,33.56
East,117,Shanthi Nagar,Minor Road,W0123,7th Crs,289.56
East,117,Shanthi Nagar,Minor Road,W0124,,39.13
East,117,Shanthi Nagar,Minor Road,W0125,,30.91
East,117,Shanthi Nagar,Minor Road,W0126,,74.89
East,117,Shanthi Nagar,Minor Road,W0127,,45.11
East,117,Shanthi Nagar,Minor Road,W0128,Lakshmi Rd,574.24
East,117,Shanthi Nagar,Minor Road,W0129,,62.04
East,117,Shanthi Nagar,Minor Road,W0130,,26.87
East,117,Shanthi Nagar,Minor Road,W0131,,42.6
East,117,Shanthi Nagar,Minor Road,W0132,Basappa Rd,530.18
East,117,Shanthi Nagar,Minor Road,W0133,8th Crs,589.44
East,117,Shanthi Nagar,Minor Road,W0134,Nanjappa Rd,562.24
East,117,Shanthi Nagar,Minor Road,W0135,,46.9
East,117,Shanthi Nagar,Minor Road,W0136,,35.89
East,117,Shanthi Nagar,Minor Road,W0137,,272.03
East,117,Shanthi Nagar,Minor Road,W0138,Chowdappa St,239.72
East,117,Shanthi Nagar,Minor Road,W0139,,51.93
East,117,Shanthi Nagar,Minor Road,W0140,Church St,359.87
East,117,Shanthi Nagar,Minor Road,W0141,,113.36
East,117,Shanthi Nagar,Minor Road,W0142,K M Shetty Lyt,290.45
East,117,Shanthi Nagar,Minor Road,W0143,,75.29
