Constituency Number,Constituency,Sitting MLA Name,Sitting MLA Party,Attendance Record of MLA (%)
150,Yelahanka,S.R. Vishwanath,BJP,81.51%
151,Krishnarajapuram,B.A. Basavaraj,BJP,92.58%
152,Byatarayanapura,Krishna Byre Gowda,INC,92%
153,Yeshwantpur,S.T. Somashekar,BJP,100%
154,Rajarajeshwarinagar,Munirathna,BJP,80.39%
155,Dasarahalli,R. Manjunatha,JD(S),97.26%
156,Mahalakshmi Layout,K. Gopalaiah,BJP,96.30%
157,Malleshwaram,C.N. Ashwath Narayan,BJP,77.14%
158,Hebbal,Byrathi Suresh,INC,84.25%
159,Pulakeshinagar (SC),R. Akhanda Srinivasa Murthy,INC,72.60%
160,Sarvagnanagar,K.J. George,INC,93%
161,C. V. Raman Nagar,S. Raghu,BJP,78.08%
162,Shivajinagar,Rizwan Arshad,INC,85.57%
163,Shanti Nagar,Nalapad Ahmed Haris,INC,84.25%
164,Gandhi Nagar,Dinesh Gundurao,INC,39.04%
165,Rajaji Nagar,S. Suresh Kumar,BJP,100%
166,Govindraj Nagar,V. Somanna,BJP,91.43%
167,Vijay Nagar,M. Krishnappa,INC,62.33%
168,Chamrajpet,B.Z. Zameer Ahmed Khan,INC,56%
169,Chickpet,Uday B. Garudachar,BJP,94.52%
170,Basavanagudi,L.A. Ravi Subramanya,BJP,88.36%
171,Padmanabhanagar,R. Ashoka,BJP,91.43%
172,B.T.M. Layout,Ramalinga Reddy,INC,68.49%
173,Jayanagar,Sowmya Reddy,INC,78.08%
174,Mahadevapura (SC),Arvind Limbavali,BJP,80.87%
175,Bommanahalli,M. Satish Reddy,BJP,91.01%
176,Bangalore South,M. Krishnappa,BJP,82.88%
177,Anekal (SC),B. Shivanna,INC,
