year,month,division,section,noofbookings,delivered
2023,8,1,BAHADURPURA,9,9
2023,8,1,CHANUDLAL BHARADARI,4,4
2023,8,1,DARUL SHIFA,1,1
2023,8,1,DHOOD BOWLI,2,2
2023,8,1,KISHAN BAGH,2,2
2023,8,1,M.R.G.FILTERS,2,2
2023,8,1,MISRIGUNJ,2,2
2023,8,1,MOGHULPURA,2,2
2023,8,1,PATHERGATTI,2,2
2023,8,2,ASMANGARH,29,29
2023,8,2,AZAMPURA,2,2
2023,8,2,CHANCHALGUDA,4,4
2023,8,2,MADANNAPET,1,1
2023,8,2,MALAKPET,6,6
2023,8,2,MOOSARAMBAGH,75,75
2023,8,2,SAIDABAD,46,46
2023,8,2,SANTOSHNAGAR,2,2
2023,8,2,VINAY NAGAR (DIV 2 (a)),25,25
2023,8,2,YAKATPURA,2,2
2023,8,3,AHMED NAGAR,88,88
2023,8,3,ASIF NAGAR,15,15
2023,8,3,CHINTAL BASTHI,132,132
2023,8,3,GOLCONDA,7,7
2023,8,3,HAKEEMPET,26,26
2023,8,3,KAKATIYA NAGAR,122,122
2023,8,3,KARWAN,11,11
2023,8,3,LANGER HOUSE,15,15
2023,8,3,MEHIDIPATNAM,91,91
2023,8,3,OLD MALLEPALLY,19,19
2023,8,3,SHAIKPET,294,294
2023,8,3,TOLI CHOWK,161,161
2023,8,3,VIJAYNAGAR COLONY,288,288
2023,8,4,ALLABANDA,1,1
2023,8,4,GODE-KI-KABAR,22,22
2023,8,4,GOWLIGUDA,31,31
2023,8,4,GUNFOUNDRY,235,235
2023,8,4,HINDI NAGAR,31,31
2023,8,4,RED HILLS HIGH LEVEL,143,143
2023,8,4,RED HILLS LOW LEVEL,23,23
2023,8,4,SULTAN BAZAR,264,264
2023,8,4,ZIAGUDA,1,1
2023,8,5,ADIKMET,91,91
2023,8,5,AMBERPET,7,7
2023,8,5,AZAMABAD,244,244
2023,8,5,BAGH LINGAMPALLY,225,225
2023,8,5,BARKATPURA,141,141
2023,8,5,BOATS CLUB,35,35
2023,8,5,DOMALGUDA,70,70
2023,8,5,GANDHINAGAR,99,99
2023,8,5,MUSHEERABAD,85,85
2023,8,5,NARAYANGUDA,439,439
2023,8,5,SHIVAM,97,96
2023,8,5,VIGYANPURI,47,47
2023,8,6,BANJARA HILLS,2308,2308
2023,8,6,BORABANDA,139,139
2023,8,6,ERRAGADDA,207,207
2023,8,6,FATHENAGAR,232,232
2023,8,6,FILM NAGAR,273,273
2023,8,6,JUBILEE HILLS,1191,1191
2023,8,6,S.P.R HILLS,108,108
2023,8,6,S.R.NAGAR,695,695
2023,8,6,SOMAJIGUDA,885,885
2023,8,6,THATTIKHANA,651,651
2023,8,6,VENGALRAONAGAR,567,567
2023,8,6,YELLAREDDYGUDA,493,493
2023,8,7,BOIGUDA,54,54
2023,8,7,BOUDHANAGAR,54,54
2023,8,7,HUSSAINSAGAR,39,39
2023,8,7,LALAPET,43,43
2023,8,7,MARREDPALLY,146,146
2023,8,7,METTUGUDA,23,23
2023,8,7,NALLAGUTTA,78,78
2023,8,7,PRAKASHNAGAR,199,199
2023,8,7,REGIMENTAL BAZAR,101,101
2023,8,7,SEETHAPALMANDI,82,82
2023,8,7,SRINIVAS NAGAR,115,115
2023,8,7,TARNAKA,311,311
2023,8,9,BALAJINAGAR (DIV 9),1359,1359
2023,8,9,BALANAGAR,45,45
2023,8,9,BHAGYANAGAR,918,918
2023,8,9,BHARATHNAGAR,270,270
2023,8,9,GAYATRI NAGAR,245,245
2023,8,9,HASMATHPET,341,341
2023,8,9,KPHB,1507,1507
2023,8,9,KUKATPALLY,156,156
2023,8,9,MOOSAPET,416,416
2023,8,9,MOTI NAGAR,351,351
2023,8,9,VIVEKANANDA NAGAR,88,88
2023,8,9,YELLAMMABANDA,176,176
2023,8,10,ALKAPURI,139,139
2023,8,10,DILSHUKNAGAR,64,64
2023,8,10,KOTHAPETA,63,63
2023,8,10,LINGOJIGUDA,81,81
2023,8,10,MARUTHINAGAR (DIV 10),194,194
2023,8,10,SAHEBNAGAR (DIV 10),72,72
2023,8,10,SAROORNAGAR,223,223
2023,8,10,VAISHALINAGAR (DIV 10),73,73
2023,8,12,ADARSHNAGAR,45,45
2023,8,12,Bhagatsingh Nagar,38,38
2023,8,12,CHINTAL,84,84
2023,8,12,GAJULARAMARAM,186,186
2023,8,12,JEEDIMETLA,70,70
2023,8,12,Jagathgirigutta,105,105
2023,8,12,SHAPOORNAGAR,178,178
2023,8,12,SURARAM,113,113
2023,8,12,USHODAYA,69,69
2023,8,12,suchitra,279,279
2023,8,13,ALWAL (Div13),43,43
2023,8,13,CHANUKYAPURI,118,117
2023,8,13,DEFENCE COLONY,124,124
2023,8,13,FATHER BALAIAHNAGAR (Div13),362,362
2023,8,13,GOWTHAM NAGAR,77,77
2023,8,13,MACHABOLLARAM,45,45
2023,8,13,SAINATHPURAM,112,112
2023,8,13,VAJPAYEE NAGAR,34,34
2023,8,13,VENKATAPURAM,87,87
2023,8,13,YAPRAL (Div13),59,59
2023,8,14,CHERLAPALLY,19,19
2023,8,14,HOUSING BOARD,24,24
2023,8,14,HUBSIGUDA,163,163
2023,8,14,NACHARAM,97,97
2023,8,14,RADHIKA,89,89
2023,8,14,RAMANTHAPUR(DIV 14),100,100
