State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,23,0,7156,628,60,0,3,1,1,13,0,2,1,1,5,1,1,0,0,1,0,1,2,2723
27,23,0,7156,628,60,0,3,1,1,13,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,818,0,1,0,1,13,0,2,2,9,9,1,9,0,0,0,1,1,2,2723
27,23,20,7156,416,572,0,3,0,1,13,0,2,1,2,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,103,253,0,1,0,1,16,0,1,0,0,0,1,2,5,0,0,0,5,2,2723
27,23,0,7156,103,253,0,1,0,1,16,0,1,0,0,0,1,2,5,0,0,0,5,2,2723
27,23,0,7156,417,166,0,3,1,1,16,0,1,0,0,0,1,2,1,0,0,0,1,2,2723
27,23,0,7156,417,217,0,1,0,1,16,0,2,1,1,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,420,510,0,3,1,1,13,0,2,2,9,1,1,1,2,0,0,1,3,2,2723
27,23,0,7156,837,515,2,1,0,1,13,0,2,1,9,1,1,1,6,0,1,0,7,2,2723
27,23,20,7156,416,571,0,3,1,1,13,0,1,0,0,0,1,2,1,0,0,0,1,2,2723
27,23,20,7156,416,572,0,3,0,1,13,0,1,0,0,0,1,2,1,0,0,0,1,2,2723
27,23,0,7156,208,132,2,3,1,2,14,0,2,1,9,2,2,1,0,0,1,0,1,2,2723
27,23,0,7156,208,226,0,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,312,174,1,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,312,174,2,1,0,2,14,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
