Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length Meters
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0001,,296.41
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0093,1st Main Rd Vinayaka Nagar,351.45
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,,300.43
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,,134.52
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,,166.37
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0125,,120.28
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0189,,187.33
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0220,,272.59
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0258,Railway Station Rd,133.01
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0303,Bbmp  Office Rd,362.28
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0303,Bbmp  Office Rd,286.32
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0359,B B Rd,980.25
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0359,B B Rd,184.35
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0396,Masjid Rd,88.64
Yelahanka,1,Kempegowda Ward,Intermediate Road,I0513,,144.42
Yelahanka,1,Kempegowda Ward,Major Road,M0009,Doddaballapura Rd,311.63
Yelahanka,1,Kempegowda Ward,Major Road,M0011,Bellary Main Rd,5357.1
Yelahanka,1,Kempegowda Ward,Major Road,M0012,,3216.44
Yelahanka,1,Kempegowda Ward,Major Road,M0013,Kempegowda Rd (jakkur Crs ),1422.55
Yelahanka,1,Kempegowda Ward,Major Road,M0014,Begaluru Main Rd,173.21
Yelahanka,1,Kempegowda Ward,Major Road,M0016,Kannuru Bellahalli Mn Rd,1108.18
Yelahanka,1,Kempegowda Ward,Minor Road,W0002,,123.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0003,,111.81
Yelahanka,1,Kempegowda Ward,Minor Road,W0004,,745.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0005,,112.21
Yelahanka,1,Kempegowda Ward,Minor Road,W0006,,629.04
Yelahanka,1,Kempegowda Ward,Minor Road,W0007,,469.1
Yelahanka,1,Kempegowda Ward,Minor Road,W0008,,834.67
Yelahanka,1,Kempegowda Ward,Minor Road,W0009,,463.6
Yelahanka,1,Kempegowda Ward,Minor Road,W0010,,90.75
Yelahanka,1,Kempegowda Ward,Minor Road,W0011,,290.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0012,,103.84
Yelahanka,1,Kempegowda Ward,Minor Road,W0013,,335.64
Yelahanka,1,Kempegowda Ward,Minor Road,W0014,,37.46
Yelahanka,1,Kempegowda Ward,Minor Road,W0015,,362.11
Yelahanka,1,Kempegowda Ward,Minor Road,W0016,,38.83
Yelahanka,1,Kempegowda Ward,Minor Road,W0017,,235.2
Yelahanka,1,Kempegowda Ward,Minor Road,W0018,,38.88
Yelahanka,1,Kempegowda Ward,Minor Road,W0019,,916.19
Yelahanka,1,Kempegowda Ward,Minor Road,W0020,,67.01
Yelahanka,1,Kempegowda Ward,Minor Road,W0021,,159.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0022,,38.93
Yelahanka,1,Kempegowda Ward,Minor Road,W0023,,79.04
Yelahanka,1,Kempegowda Ward,Minor Road,W0024,,66.92
Yelahanka,1,Kempegowda Ward,Minor Road,W0025,,607.34
Yelahanka,1,Kempegowda Ward,Minor Road,W0026,1st Crs,172.26
Yelahanka,1,Kempegowda Ward,Minor Road,W0027,,246.79
Yelahanka,1,Kempegowda Ward,Minor Road,W0028,,39.31
Yelahanka,1,Kempegowda Ward,Minor Road,W0029,,539.52
Yelahanka,1,Kempegowda Ward,Minor Road,W0030,,29.61
Yelahanka,1,Kempegowda Ward,Minor Road,W0031,,542.91
Yelahanka,1,Kempegowda Ward,Minor Road,W0032,,23.38
Yelahanka,1,Kempegowda Ward,Minor Road,W0033,,40.84
Yelahanka,1,Kempegowda Ward,Minor Road,W0034,,213.48
Yelahanka,1,Kempegowda Ward,Minor Road,W0035,,206.68
Yelahanka,1,Kempegowda Ward,Minor Road,W0036,3rd Crs,237.54
Yelahanka,1,Kempegowda Ward,Minor Road,W0037,,279.4
Yelahanka,1,Kempegowda Ward,Minor Road,W0038,4th Crs,267.18
Yelahanka,1,Kempegowda Ward,Minor Road,W0040,,302.84
Yelahanka,1,Kempegowda Ward,Minor Road,W0041,,83.69
Yelahanka,1,Kempegowda Ward,Minor Road,W0042,Temple Rd,438.19
Yelahanka,1,Kempegowda Ward,Minor Road,W0043,,82.76
Yelahanka,1,Kempegowda Ward,Minor Road,W0044,,42.75
Yelahanka,1,Kempegowda Ward,Minor Road,W0045,,81.47
Yelahanka,1,Kempegowda Ward,Minor Road,W0046,,92.92
Yelahanka,1,Kempegowda Ward,Minor Road,W0047,,212.34
Yelahanka,1,Kempegowda Ward,Minor Road,W0048,,92.93
Yelahanka,1,Kempegowda Ward,Minor Road,W0049,,209.65
Yelahanka,1,Kempegowda Ward,Minor Road,W0050,5th Crs,85.16
Yelahanka,1,Kempegowda Ward,Minor Road,W0051,2nd Crs,158.64
Yelahanka,1,Kempegowda Ward,Minor Road,W0052,,93.59
Yelahanka,1,Kempegowda Ward,Minor Road,W0053,,334.2
Yelahanka,1,Kempegowda Ward,Minor Road,W0054,,43.33
Yelahanka,1,Kempegowda Ward,Minor Road,W0055,4th Main Rd,392.95
Yelahanka,1,Kempegowda Ward,Minor Road,W0056,6th Crs,94.05
