Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,166,Karisandra,Intermediate Road,I0010,13th Crs 7th Block,664.04
South,166,Karisandra,Intermediate Road,I0028,1st Crs,158.56
South,166,Karisandra,Intermediate Road,I0095,,503.6
South,166,Karisandra,Intermediate Road,I0101,4th Main Rd,813.72
South,166,Karisandra,Intermediate Road,I0184,14th Crs 2nd Block,278.34
South,166,Karisandra,Intermediate Road,I0270,7th Block Jayanagar,120.16
South,166,Karisandra,Intermediate Road,I0297,New Post Office Rd,109.32
South,166,Karisandra,Intermediate Road,I0297,New Post Office Rd,128.28
South,166,Karisandra,Intermediate Road,I0310,"27th Crs,6th Block, Jayanagara",384.52
South,166,Karisandra,Major Road,M0142,Subramanyapura Mn Rd,511.6
South,166,Karisandra,Major Road,M0143,KR Rd,943.02
South,166,Karisandra,Major Road,M0144,30th Crs Bda Jayanagar,317.53
South,166,Karisandra,Major Road,M0146,Marenahalli Rd,66.73
South,166,Karisandra,Major Road,M0189,Kanakapura Rd,1304.69
South,166,Karisandra,Major Road,MA143,9th Main Rd,1303.7
South,166,Karisandra,Minor Road,W0003,,103.4
South,166,Karisandra,Minor Road,W0004,,68.59
South,166,Karisandra,Minor Road,W0005,4th Main Rd,166.75
South,166,Karisandra,Minor Road,W0006,14th A Crs,127.08
South,166,Karisandra,Minor Road,W0007,,43.22
South,166,Karisandra,Minor Road,W0008,16th Crs,34.16
South,166,Karisandra,Minor Road,W0009,3rd Main 17th Crs,68.56
South,166,Karisandra,Minor Road,W0010,15th Crs,166.23
South,166,Karisandra,Minor Road,W0011,3rd Main Rd,84.87
South,166,Karisandra,Minor Road,W0012,16th Crs,138.71
South,166,Karisandra,Minor Road,W0013,,43.02
South,166,Karisandra,Minor Road,W0014,17th Crs,293.3
South,166,Karisandra,Minor Road,W0015,,42.86
South,166,Karisandra,Minor Road,W0016,,136.14
South,166,Karisandra,Minor Road,W0017,,85.35
South,166,Karisandra,Minor Road,W0018,,91.93
South,166,Karisandra,Minor Road,W0019,2nd Main,128.83
South,166,Karisandra,Minor Road,W0020,,42.4
South,166,Karisandra,Minor Road,W0021,3rd Main Rd,254.29
South,166,Karisandra,Minor Road,W0022,,89.58
South,166,Karisandra,Minor Road,W0023,2nd A Crs,80.95
South,166,Karisandra,Minor Road,W0024,17th E Crs,143.57
South,166,Karisandra,Minor Road,W0025,2nd A Main Rd,112.86
South,166,Karisandra,Minor Road,W0026,,81.14
South,166,Karisandra,Minor Road,W0027,2nd B Main Rd,129.91
South,166,Karisandra,Minor Road,W0029,1st Main Rd,120.24
South,166,Karisandra,Minor Road,W0031,2nd Main Rd,294.5
South,166,Karisandra,Minor Road,W0032,,43.15
South,166,Karisandra,Minor Road,W0033,,45.98
South,166,Karisandra,Minor Road,W0034,2nd Crs,83.92
South,166,Karisandra,Minor Road,W0035,,22.92
South,166,Karisandra,Minor Road,W0036,3rd Crs,151.91
South,166,Karisandra,Minor Road,W0037,,48.1
South,166,Karisandra,Minor Road,W0038,,55.4
South,166,Karisandra,Minor Road,W0039,,40.06
South,166,Karisandra,Minor Road,W0040,,21.16
South,166,Karisandra,Minor Road,W0041,,49.63
South,166,Karisandra,Minor Road,W0042,1st Crs,57.85
South,166,Karisandra,Minor Road,W0043,,19.87
South,166,Karisandra,Minor Road,W0044,4th Crs,70
South,166,Karisandra,Minor Road,W0045,,49.95
South,166,Karisandra,Minor Road,W0046,2nd Crs,98.81
South,166,Karisandra,Minor Road,W0047,,35.67
South,166,Karisandra,Minor Road,W0048,3rd Crs,88.42
South,166,Karisandra,Minor Road,W0049,,33.89
South,166,Karisandra,Minor Road,W0050,4th Crs 7th Block,234.26
South,166,Karisandra,Minor Road,W0051,,33.02
South,166,Karisandra,Minor Road,W0052,32nd B Crs Rd 7th Block,667.05
South,166,Karisandra,Minor Road,W0053,,45.94
South,166,Karisandra,Minor Road,W0054,5th Crs,290.58
