"Department","Major Group","Minor Group","Particulars"," Code","2012-13 Actuals ","2013-14 Budget Estimates ","2013-14 Revised Estimates "," 2013-14 Actuals"," 2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16 Budget Estimates"
"Council","Current Assets / Liabilities","Statutory Deductions","Income tax","R0022","0.85","2.0","0.39","310.65","0.5","0.0","0.5"
"","Total for Current Assets / Liabilities","","","","0.85","2.0","0.39","310.65","0.5","0.0","0.5"
"Council","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.0","0.2"
"Council","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","0.2","1.0","0.0","5.64","0.5","0.0","0.45"
"","Total for Non Tax Receipts","","","","0.2","1.25","0.0","5.64","0.75","0.0","0.65"
"Total for Council","","","","","1.05","3.25","0.39","316.29","1.25","0.0","1.15"
"GAD Management","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","198.81","200.0","413.33","0.26","400.0","197.81","225.0"
"GAD Management","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","256.67","250.0","292.0","325.98","350.0","256.51","350.0"
"","Total for Current Assets / Liabilities","","","","455.48","450.0","705.33","326.24","750.0","454.32","575.0"
"GAD Management","Grants","Grants from State Government","CRF from Government","R0943","0.0","1.0","0.25","0.0","1.0","0.0","1.0"
"GAD Management","Grants","Grants from State Government","Grants - BBMP/State Election","R0031","0.0","1.0","0.25","0.0","1.0","0.0","1.0"
"","Total for Grants","","","","0.0","2.0","0.5","0.0","2.0","0.0","2.0"
"GAD Management","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.0","0.25"
"GAD Management","Non Tax Receipts","Other Income","Miscellaneous Receipts","R0157","7500.0","600.0","100.0","3.16","100.0","0.0","0.75"
"GAD Management","Non Tax Receipts","Other Income","Sale of Booklets and Money Value forms","R0161","2.43","2.0","1.04","1.62","2.0","2.15","2.25"
"GAD Management","Non Tax Receipts","Other Income","Rent from Quarters","R0159","0.0","10.0","5.0","0.0","10.0","0.0","10.0"
"","Total for Non Tax Receipts","","","","7502.43","612.25","106.04","4.78","112.25","2.15","13.25"
"Total for GAD Management","","","","","7957.91","1064.25","811.87","331.02","864.25","456.47","590.25"
"Finance & Accounts","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","0.5","0.0","0.5"
"Finance & Accounts","Current Assets / Liabilities","Recovery of Loans & Advances from Employees","Recovery of Computer Advances & Other Advances","R0017","0.0","5.0","0.0","0.35","2.0","0.0","2.0"
"Finance & Accounts","Current Assets / Liabilities","Recovery of Loans & Advances from Employees","Recovery of Festival Advance","R0019","0.0","50.0","5.0","0.0","20.0","0.0","20.0"
"Finance & Accounts","Current Assets / Liabilities","Recovery of Loans & Advances from Employees","Recovery of HBA / HPA","R0020","0.0","5.0","0.5","0.0","2.0","0.0","2.0"
"Finance & Accounts","Current Assets / Liabilities","Recovery of Loans & Advances from Employees","Recovery of Motor Car / Cycle Advance","R0021","0.0","1.0","0.0","0.0","0.5","0.0","0.5"
"Finance & Accounts","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.07","1.0","0.03","0.0","1.0","0.0","1.0"
"","Total for Current Assets / Liabilities","","","","0.07","63.0","5.53","0.35","26.0","0.0","26.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - Family Welfare Programme","R0034","0.0","120.0","0.0","0.0","0.0","0.0","0.0"
"","Total for Grants","","","","0.0","120.0","0.0","0.0","0.0","0.0","0.0"
"Finance & Accounts","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.25","0.0","0.25","0.0","0.25"
"Finance & Accounts","Non Tax Receipts","Other Income","Interest from Bank Deposits","R0155","2.1","150.0","0.5","442.77","150.0","11.14","150.0"
"","Total for Non Tax Receipts","","","","2.1","150.25","0.75","442.77","150.25","11.14","150.25"
"Total for Finance & Accounts","","","","","2.17","333.25","6.28","443.12","176.25","11.14","176.25"
"Public Relation Cell","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.2","34.36","1.0","0.0","1.0"
"Public Relation Cell","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","0.0","1.0","9.0","10.29","10.0","0.02","10.0"
"Public Relation Cell","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","0.0","10.0","9.0","9.12","10.0","11.49","12.5"
"","Total for Current Assets / Liabilities","","","","0.0","12.0","18.2","53.77","21.0","11.51","23.5"
"Public Relation Cell","Non Tax Receipts","Fees & Fines","Right to Information Fee","R1062","0.0","0.25","0.0","0.0","0.25","0.0","0.25"
"","Total for Non Tax Receipts","","","","0.0","0.25","0.0","0.0","0.25","0.0","0.25"
"Total for Public Relation Cell","","","","","0.0","12.25","18.2","53.77","21.25","11.51","23.75"
"Legal","Current Assets / Liabilities","Statutory Deductions","Income Tax","R0022","3.73","2.0","0.25","24.85","1.0","0.03","1.0"
"Legal","Current Assets / Liabilities","Statutory Deductions","Salary Deductions","R0212","10.54","10.0","8.8","10.57","11.0","9.27","11.0"
"","Total for Current Assets / Liabilities","","","","14.27","12.0","9.05","35.42","12.0","9.3","12.0"
"Total for Legal","","","","","14.27","12.0","9.05","35.42","12.0","9.3","12.0"
"Estates & Asset Management","Current Assets / Liabilities","Deposits","EMD","R0006","0.0","1.0","0.0","0.0","1.0","0.0","1.0"
