Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,30,030-17-000031,WO-A00001,15/02/2017,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
2,30,030-17-000031,WO-A00001,15/02/2017,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
3,30,030-17-000031,WO-A00001,15/02/2017,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
4,30,030-17-000031,WO-A00001,15/02/2017,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
5,30,030-17-000031,WO-A00001,15/02/2017,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
6,30,030-17-000031,WO-A00001,15/02/2017,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
7,30,030-17-000031,WO-A00001,15/02/2017,452000,0,452000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
8,30,030-17-000031,WO-A00001,15/02/2017,165000,0,165000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
9,30,030-17-000031,WO-A00001,15/02/2017,377000,0,377000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
10,30,030-17-000031,WO-A00001,15/02/2017,492000,0,492000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
11,30,030-17-000031,WO-A00001,15/02/2017,369000,0,369000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
12,30,030-17-000031,WO-A00001,15/02/2017,473000,0,473000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
13,30,030-17-000031,WO-A00001,15/02/2017,133000,0,133000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
14,30,030-17-000031,WO-A00001,15/02/2017,484000,0,484000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
15,30,030-17-000031,WO-A00001,15/02/2017,327000,0,327000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
16,30,030-17-000031,WO-A00001,15/02/2017,598000,0,598000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
17,30,030-17-000031,WO-A00001,15/02/2017,470000,0,470000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
18,30,030-17-000031,WO-A00001,15/02/2017,462000,0,462000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
19,30,030-17-000031,WO-A00001,15/02/2017,489000,0,489000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
20,30,030-17-000031,WO-A00001,15/02/2017,340000,0,340000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
21,30,030-17-000031,WO-A00001,15/02/2017,499000,0,499000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
22,30,030-17-000031,WO-A00001,15/02/2017,423000,0,423000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
23,30,030-17-000031,WO-A00001,15/02/2017,355000,0,355000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
24,30,030-17-000031,WO-A00001,15/02/2017,494000,0,494000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
25,30,030-17-000031,WO-A00001,15/02/2017,485000,0,485000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
26,30,030-17-000031,WO-A00001,15/02/2017,487000,0,487000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
27,30,030-17-000031,WO-A00001,15/02/2017,348000,0,348000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
28,30,030-17-000031,WO-A00001,15/02/2017,177000,0,177000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
29,30,030-17-000031,WO-A00001,15/02/2017,150000,0,150000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
30,30,030-17-000031,WO-A00001,15/02/2017,162000,0,162000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
31,30,030-17-000031,WO-A00001,15/02/2017,291000,0,291000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
32,30,030-17-000031,WO-A00001,15/02/2017,497000,0,497000,Deposit Contribution Works in Ward No. 30,"Chairmen BWSSB,"
