﻿SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
33200100101,2017-18,3,5,0,1,SAGAYARANI.J,8,8,5,1
33270111001,2017-18,1,1,0,1, ,1,2,0,0
33031301601,2017-18,1,1,0,1, ,0,2,0,0
33180302401,2017-18,0,3,0,0, ,3,3,0,0
33240201903,2017-18,0,2,0,1, ,1,2,0,0
33011006504,2017-18,0,6,0,0, ,5,6,0,0
33140502607,2017-18,10,2,0,0, ,11,12,0,0
33010608104,2017-18,3,19,0,1, ,21,22,0,0
33160602302,2017-18,3,3,0,1, ,6,6,0,0
33050314101,2017-18,1,1,0,1,T.HAMSAVENI,2,2,0,0
33100401201,2017-18,8,16,0,0, ,24,24,0,0
33121302003,2017-18,0,3,0,1, ,2,3,0,0
33291106804,2017-18,0,4,0,0, ,0,4,0,0
33220507302,2017-18,2,9,0,0, ,11,11,0,0
33061504801,2017-18,1,2,0,1, ,0,3,0,0
33311106101,2017-18,0,2,0,1,V.DEVAKI,2,2,0,0
33210205802,2017-18,0,7,0,0, ,6,7,0,0
33100603006,2017-18,0,2,0,1, ,2,2,0,0
33180801903,2017-18,45,104,0,0, ,148,142,0,0
33230801107,2017-18,1,1,0,1,D.ESWARAN,2,2,0,0
33081600802,2017-18,0,2,0,1, ,2,2,0,0
33020200508,2017-18,0,9,0,1, ,1,9,0,0
33250600507,2017-18,4,7,0,0, ,11,11,0,0
33081300104,2017-18,1,14,0,1,K.CHITRA PARAMESWARI,11,13,0,0
33200300202,2017-18,4,5,0,1,S. RAJADHURAI,8,9,0,0
33281302508,2017-18,1,13,0,1, ,14,14,0,0
33240710908,2017-18,7,24,0,0, ,31,31,0,0
33291104604,2017-18,1,0,0,1,C.JULIET GNANABAI,1,1,0,0
33101501301,2017-18,0,2,0,1, ,0,2,0,0
33011004309,2017-18,2,19,0,1, ,21,21,0,0
33150303703,2017-18,6,6,0,1,S.KALISELVI,9,12,0,0
33131200102,2017-18,1,1,0,0, ,1,2,0,0
33241300501,2017-18,1,4,0,1, ,5,5,0,0
33100201107,2017-18,1,1,0,1,M.RAJAMANI,0,2,0,0
33071000201,2017-18,1,3,0,1,S.VASANTHI,3,4,0,0
33270109801,2017-18,1,1,0,1, ,1,2,0,0
33270803101,2017-18,0,2,0,1,POOVATHI,0,2,0,0
33280700604,2017-18,0,2,0,1, ,0,2,0,0
33061207501,2017-18,2,4,0,1,R.DEVANBU,5,6,0,0
33180502002,2017-18,1,1,0,1,A. JAYANTHI,2,2,1,1
33190500301,2017-18,9,7,0,0, ,15,16,4,1
33131203601,2017-18,1,1,0,1, ,2,2,0,0
33291304404,2017-18,1,2,0,1,V.RAMASAMY,0,3,0,0
33210303803,2017-18,3,11,0,1, ,10,14,0,0
33061407501,2017-18,3,4,0,1, ,6,7,0,0
33250800708,2017-18,2,5,0,1,S.BABYJANSIRANI,3,7,0,0
33290808401,2017-18,0,3,0,1, ,1,3,0,0
33030903006,2017-18,0,13,0,1, ,1,13,0,0
33200605305,2017-18,0,9,0,1, ,8,9,0,0
33080400817,2017-18,12,15,0,1, ,26,24,0,0
33101801902,2017-18,3,3,0,1, ,5,6,0,0
33261006503,2017-18,6,5,0,0, ,11,11,0,0
33300500702,2017-18,1,2,0,1, ,3,3,0,0
33180801507,2017-18,8,16,0,1,T.R.SATHYA,22,24,0,0
33042100107,2017-18,13,11,0,0, ,23,24,309,20
33300800215,2017-18,0,6,0,1, ,5,4,0,0
33181202403,2017-18,2,0,0,1,C.SAKTHIVEL,2,2,0,0
33160700818,2017-18,2,10,0,0, ,11,12,0,0
33190902905,2017-18,0,10,0,1,M. KAMALAM,8,5,0,0
33281110502,2017-18,2,5,0,1,A.PITCHAI RAJAM,4,7,0,0
33101401205,2017-18,1,5,0,1, ,6,6,0,0
33130602103,2017-18,0,2,0,1,R. BARATHI,2,2,0,0
33100709102,2017-18,0,19,0,0, ,19,17,0,0
33080901806,2017-18,3,7,0,0, ,10,10,0,0
33300500506,2017-18,0,3,0,1, ,3,3,0,0
33200702002,2017-18,1,2,0,0, ,1,3,1,1
33311106402,2017-18,20,23,0,0, ,41,43,0,0
33271102802,2017-18,11,9,0,0, ,20,20,0,0
33020900103,2017-18,1,3,0,1, ,4,4,0,0
33131503401,2017-18,0,3,0,1, ,0,3,0,0
33220204105,2017-18,0,3,0,1, ,1,3,0,0
33120401602,2017-18,1,6,0,1, ,0,7,0,0
33150103137,2017-18,0,12,0,1, ,12,8,0,0
33091001005,2017-18,9,18,0,0, ,27,27,0,0
33240501003,2017-18,8,14,0,0, ,22,22,0,0
33230801508,2017-18,0,9,0,1, ,9,9,0,0
33010909201,2017-18,5,23,0,0, ,27,28,0,0
33180500104,2017-18,0,2,0,1, ,2,2,0,0
33030304604,2017-18,1,1,0,0, ,1,2,0,0
33291403204,2017-18,0,2,0,0, ,0,2,0,0
33071601102,2017-18,3,3,0,0, ,6,6,0,0
33072100102,2017-18,0,2,0,1, ,0,2,0,0
33160801904,2017-18,22,9,0,0, ,30,31,0,0
33260105503,2017-18,1,1,0,1, ,1,2,0,0
33291600122,2017-18,1,13,0,1, ,11,14,0,0
33291600110,2017-18,17,48,0,0, ,63,65,0,0
33070902901,2017-18,1,4,0,1,A.JAYASELI,4,5,0,0
33010406801,2017-18,0,2,0,1, ,2,2,0,0
33131200104,2017-18,3,0,0,1, ,1,3,0,0
33291205801,2017-18,0,1,0,1,A. SANKAREES WARI,1,1,0,0
