State Code,State Name,District Code,District Name,Tehsil Code,Tehsil Name,Town Code/Village code,Ward No,Area Name,"Rural/Urban/Total
Urban",HH condition - total,HH condition - Good,HH Condition - Livable,HH Condition - Dilapidated,HH Residence - total,HH Residence - Good,HH Residence - Livable,HH residence - dilapidated,HH residence-cum-other-use total,HH residence-cum-other-use Good,HH residence-cum-other-use Livable,HH residence-cum-other-use Dilapidated,Roof - Grass/ Thatch/ Bamboo/ Wood/Mud etc.,Roof - Plastic/ Polythene,Roof - Hand made Tiles,Roof - Machine made Tiles,Roof - Burnt Brick,Roof - Stone/ Slate,Roof - G.I./Metal/ Asbestos sheets,Roof - Concrete,Roof - Any other material,Wall - Grass/ Thatch/ Bamboo etc.,Wall - Plastic/ Polythene,Wall - Mud/Unburnt brick,Wall - Wood,Wall -Stone not packed with mortar,Wall - Stone packed with mortar,Wall -G.I./ Metal/ Asbestos sheets,Wall - Burnt brick,Wall - Concrete,Wall - Any other material,Floor - Mud,Floor - Wood/ Bamboo,Floor - Burnt Brick,Floor - Stone,Floor - Cement,Floor - Mosaic/ Floor tiles,Floor - Any other material,Dwelling rooms - No exclusive room,Dwelling rooms - One room,Dwelling rooms - Two rooms,Dwelling rooms - Three rooms,Dwelling rooms - Four rooms,Dwelling rooms - Five rooms,Dwelling rooms - Six rooms and above,HH Size - 1,HH Size - 2,HH Size - 3,HH Size - 4,HH Size - 5,HH Size - 6-8,HH Size - 9+,Ownership - Owned ,Ownership -  Rented,Ownership -  Any others,Married Couple - None,Married Couple - 1,Married Couple - 2,Married Couple - 3,Married Couple - 4,Married Couple - 5+,Drinking Water - Tapwater from treated source,Drinking Water - Tapwater from un-treated source,Drinking Water - Covered well,Drinking Water - Un-covered well,Drinking Water - Handpump,Drinking Water - Tubewell/Borehole,Drinking Water - Spring,Drinking Water - River/Canal,Drinking Water - Tank/Pond/Lake,Drinking Water -  Other sources,Drinking water source - Within premises,Drinking water source - Near premises,Drinking water source - Away,Lighting - Electricity,Lighting - Kerosene,Lighting - Solar energy,Lighting - Other oil,Lighting - Any other,Lighting - No lighting,Number of households having latrine facility within the premises,Flush lutrince connected to Piped sewer system,Flush lutrince connected to Septic tank,Flush lutrince connected to Other system,Pit latrine With slab/ventilated improved pit,Pit Latrine - Without slab/  open pit,"Night soil disposed into open drain
",Night soil removed by human,Night soil serviced by animal,Number of households not having latrine facility within the premises,Alternative source -Public latrine,Alternative source - Open,bathing facility within the premises -Bathroom,bathing facility within the premises - Enclosure without roof,bathing facility within the premises - No,Waste water outlet connected to Closed drainage,Waste water outlet connected to Open drainage,Waste water outlet connected to No drainage,Type of Cooking Fuel - Fire-wood,Type of Cooking Fuel - Crop residue,Type of Cooking Fuel - Cowdung cake,"Type of Cooking Fuel - Coal,Lignite,Charcoal",Type of Cooking Fuel -  Kerosene,Type of Cooking Fuel -  LPG/PNG,Type of Cooking Fuel -  Electricity,Type of Cooking Fuel - Biogas,Type of Cooking Fuel - Any other,Type of Cooking Fuel - No cooking,Kitchen Facility Total,Kitchen Facility  - Cooking inside house,Kitchen Facility  - Cooking inside house - Has Kitchen,Kitchen Facility  - Cooking inside house - Does not have kitchen,Kitchen Facility  - Cooking outside house:,Kitchen Facility  - Cooking outside house: Has Kitchen,Kitchen Facility  - Cooking outside house: Does not have kitchen,Kitchen Facility  - Cooking outside house: No Cooking,Total number of households availing banking services,Availability of assets - Radio/Transistor,Availability of assets - Television,Availability of assets Computer/Laptop - With Internet,Availability of assets Computer/Laptop - Without Internet,Availability of assets Landline only,Availability of assets Mobile only,Availability of assets Both,HH with Bicycle,HH - Scooter/ Motorcycle/Moped,HH - Car/ Jeep/Van,"HH - Households with TV, Computer/Laptop, Telephone/mobile phone and Scooter/ Car",None of the assets specified in prev column,Type of structure of census house - Permanent,Type of structure of census house - Semi-Permanent,Type of structure of census house - Total Temporary,Type of structure of census house - Serviceable,Type of structure of census house - Non-Serviceable,Type of structure of census house - Unclassifiable
29,KARNATAKA,572,Bangalore,0,Bangalore,0,0,District - Bangalore,Total,100,78.1,20.7,1.2,99.1,77.6,20.3,1.2,0.9,0.5,0.4,0,1.3,0.7,1.8,1.4,0.5,4.1,22.3,67.8,0.1,0.4,0.2,4.4,0.1,5.6,14.8,0.6,53.8,19.9,0.2,1.9,0.1,0.3,1.4,41.6,54.1,0.6,7,33.2,31.7,18.4,6.4,1.9,1.4,4.5,13.2,21.3,29.9,15.6,13.1,2.3,38.4,58.7,2.9,15.6,74.1,8.6,1.4,0.2,0,66.6,12.5,0.5,0.3,0.5,16.4,0.1,0.1,0.3,2.7,76.8,16.8,6.4,98,1.5,0.1,0.1,0.1,0.2,94.8,72.2,7.1,0.9,13.7,0.2,0.3,0.2,0.2,5.2,1.6,3.6,96.2,1.8,2,77.1,18.2,4.7,6.5,0.4,0.1,0.1,15.9,75.3,0.2,0.9,0.1,0.7,100,98.4,96.1,2.3,0.9,0.3,0.7,0.7,66.9,42.4,85.9,18.1,15.1,8.9,67.7,15.1,22.9,44.3,17.5,23.6,2.6,93.3,5.7,0.7,0.2,0.5,0.3
29,KARNATAKA,572,Bangalore,0,Bangalore,0,0,District - Bangalore,Rural,100,68.7,28.8,2.5,98.3,67.9,28,2.4,1.7,0.8,0.8,0.1,2,0.6,6.3,6,0.5,6.6,41.9,36,0.1,1,0.2,12.6,0.2,8.5,11.5,0.5,54.2,11.2,0.1,6.8,0.1,0.5,2.8,63.3,26.2,0.3,12.4,40.7,30.1,10.9,3.7,1.1,1,5.2,13,19.1,30.3,15.8,13.9,2.6,54.6,41.5,3.9,17.6,70.6,9.8,1.6,0.2,0.1,29.7,38.4,0.4,0.4,0.9,27.9,0.1,0,0.1,2.1,41.3,46.7,12,95.8,3.5,0.1,0.2,0.1,0.4,74.8,13.2,15.4,1.7,43.5,0.6,0.2,0.2,0.2,25.2,1.8,23.3,86.3,4.8,8.8,21.3,55.5,23.2,31.7,0.8,0.1,0.1,17,47.8,0.1,1.6,0.1,0.7,100,95,91.3,3.7,4.3,0.5,3.8,0.7,51.1,30.6,73.6,3,7.9,5.3,72.8,3.6,27.5,30.7,6.5,4.8,7.3,84.6,13.8,1.4,0.6,0.8,0.2
29,KARNATAKA,572,Bangalore,0,Bangalore,0,0,District - Bangalore,Urban,100,79,19.9,1.1,99.2,78.5,19.6,1.1,0.8,0.5,0.3,0,1.2,0.7,1.4,0.9,0.5,3.9,20.4,70.8,0.1,0.4,0.2,3.7,0.1,5.3,15.1,0.6,53.7,20.7,0.2,1.4,0.1,0.3,1.3,39.5,56.7,0.7,6.5,32.5,31.9,19.1,6.6,2,1.5,4.4,13.2,21.6,29.9,15.6,13,2.3,36.8,60.3,2.8,15.5,74.4,8.5,1.4,0.2,0,70.1,10.1,0.5,0.3,0.4,15.3,0.1,0.1,0.4,2.8,80.2,13.9,5.9,98.3,1.3,0.1,0.1,0.1,0.2,96.8,77.8,6.3,0.8,10.8,0.2,0.4,0.2,0.2,3.2,1.5,1.7,97.2,1.5,1.3,82.4,14.7,2.9,4.1,0.3,0.1,0.1,15.8,77.9,0.2,0.8,0.1,0.7,100,98.7,96.5,2.2,0.6,0.3,0.4,0.7,68.4,43.5,87.1,19.6,15.8,9.3,67.2,16.2,22.5,45.6,18.5,25.4,2.2,94.1,4.9,0.6,0.2,0.4,0.3
29,KARNATAKA,572,Bangalore,5542,Bangalore North,0,0,Sub-Dist - Bangalore North,Total,100,73.3,24.6,2,98.7,72.6,24.1,2,1.3,0.8,0.5,0,2.3,0.5,4.9,4.1,0.6,9.6,38.2,39.8,0.1,1,0.1,10.4,0.1,6.9,9.6,0.2,58.7,12.7,0.1,5.4,0,0.3,1.7,61.3,31,0.4,12.3,40.4,30.1,11.2,3.9,1.1,0.9,4.9,12,19.5,31.3,15.9,13.7,2.7,55.2,41.4,3.4,15.7,72.5,9.8,1.6,0.3,0.1,29,38.3,0.3,0.6,0.3,29.9,0,0,0,1.6,47.2,42.6,10.2,96.5,3,0.1,0.2,0.1,0.2,81.7,13.5,18.3,1,48.3,0.5,0.1,0,0,18.3,0.9,17.3,89.8,3.5,6.6,18.9,61.9,19.2,28,0.6,0,0,13.9,54.4,0.1,2.2,0,0.6,100,95.8,92.9,2.9,3.6,0.5,3.2,0.6,54.1,39.7,76.9,2.5,8,6.2,73.5,3.2,30.6,32,6.2,4.9,6.1,86.9,11.4,1.5,0.7,0.8,0.2
29,KARNATAKA,572,Bangalore,5542,Bangalore North,0,0,Sub-Dist - Bangalore North,Rural,100,71.3,26.5,2.2,98.6,70.5,25.9,2.2,1.4,0.8,0.6,0,2.3,0.4,5.5,4.7,0.5,10.4,40.4,35.5,0.1,1.1,0.1,11.3,0.2,7.9,9.5,0.2,57.1,12.5,0.1,6.1,0,0.3,1.9,64.1,27.2,0.4,12.2,40.5,29.6,11.3,4.2,1.2,0.9,5,11.7,19,31.1,16,14.3,3,60.4,36.6,3,15.4,71.9,10.4,1.8,0.3,0.1,29,38.5,0.3,0.7,0.2,30.6,0,0,0,0.8,44.1,45.5,10.4,96.2,3.2,0.1,0.3,0.1,0.2,79.1,11.6,13.3,1.2,52.3,0.6,0.2,0,0,20.9,1,19.9,88.9,3.6,7.5,17.6,61.2,21.2,31.9,0.7,0,0.1,13.8,50.4,0.1,2.5,0,0.6,100,95.2,92.3,2.8,4.3,0.5,3.8,0.6,51.9,40.2,76.2,2.3,7,6.5,71.8,3.4,32.4,32.7,6.5,4.1,6.4,86,12.2,1.6,0.8,0.8,0.2
29,KARNATAKA,572,Bangalore,5542,Bangalore North,0,0,Sub-Dist - Bangalore North,Urban,100,82.9,16,1.1,99.1,82.2,15.8,1.1,0.9,0.7,0.2,0,2.1,0.6,2.3,1,0.7,5.7,28.1,59.3,0.1,0.6,0.3,5.9,0.1,2.5,10.3,0.3,66.2,13.8,0.1,2.2,0,0.1,0.8,48.2,48.3,0.4,12.9,40,32.2,10.7,2.6,0.7,0.8,4.6,13.6,21.5,32.4,15.6,11,1.3,31.6,63.1,5.3,16.8,75.6,6.7,0.7,0.1,0,29.2,37.5,0.3,0.1,0.3,27.1,0,0,0,5.5,61.4,29.4,9.2,97.6,2.2,0,0.1,0.1,0,93.7,22.3,41.2,0.1,30,0.2,0,0,0,6.3,0.6,5.8,94.3,2.9,2.8,24.7,65.1,10.3,10.3,0.3,0,0,14.5,73,0.1,1.1,0,0.6,100,98.7,95.5,3.2,0.7,0.4,0.4,0.6,64,37.6,79.9,3.6,12.2,4.9,81,2.5,22.5,29,5.1,8.2,4.9,91.2,7.7,0.9,0.3,0.6,0.1
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612749,0,Gopalapura,Rural,100,92.6,7,0.4,99.1,91.7,7,0.4,0.9,0.9,0,0,10.9,0.4,27.4,2.2,0.9,11.3,36.5,10.4,0,3.9,0,27,0,1.3,2.2,0.4,63.9,1.3,0,19.6,0,0,0.9,65.2,14.3,0,17.8,62.2,15.7,3,1.3,0,0,3.9,10.4,19.6,28.7,22.2,10.9,4.3,89.6,6.5,3.9,14.3,74.8,9.6,0.9,0.4,0,0,0,0,0,0,100,0,0,0,0,50,13,37,86.5,13.5,0,0,0,0,52.6,0,0,0,52.6,0,0,0,0,47.4,0,47.4,82.6,0.4,17,0.4,99.1,0.4,49.6,0,0,0,0,50,0,0.4,0,0,100,97,89.6,7.4,3,0,3,0,23.9,55.2,72.2,0.9,0,0,63,2.6,34.8,34.8,4.3,0.9,12.2,67.8,22.2,10,7.4,2.6,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612750,0,Kukkanahalli,Rural,100,46.6,46.6,6.7,92.3,42.8,44.2,5.3,7.7,3.8,2.4,1.4,1,1,12,1.4,0.5,9.6,59.1,14.9,0.5,1,0.5,17.8,0,4.8,1.4,0,74,0.5,0,10.6,0,1,2.9,70.2,15.4,0,7.7,56.2,31.7,3.8,0.5,0,0,4.3,13,15.9,31.2,13.5,17.8,4.3,85.1,14.9,0,12,74,12.5,1,0.5,0,0.5,78.8,0,0,0,20.7,0,0,0,0,36.1,58.2,5.8,99,1,0,0,0,0,49.5,0,0,0.5,49,0,0,0,0,50.5,0,50.5,95.7,0.5,3.8,0.5,38.9,60.6,72.1,1,0,0,0.5,26.4,0,0,0,0,100,98.6,98.6,0,1.4,0,1.4,0,34.6,38,73.1,0,2.4,1.9,60.6,1.4,46.6,29.8,1.4,0.5,12.5,78.8,20.2,0.5,0.5,0,0.5
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612751,0,Shamabhattara Palya,Rural,100,88.3,8.3,3.3,100,88.3,8.3,3.3,0,0,0,0,35,1.7,3.3,10,1.7,10,30,8.3,0,1.7,0,36.7,0,0,0,0,61.7,0,0,3.3,0,0,15,76.7,5,0,50,31.7,15,3.3,0,0,0,8.3,1.7,13.3,11.7,26.7,26.7,11.7,95,3.3,1.7,11.7,45,35,8.3,0,0,0,100,0,0,0,0,0,0,0,0,3.3,96.7,0,96.7,3.3,0,0,0,0,35,0,3.3,0,31.7,0,0,0,0,65,0,65,85,6.7,8.3,0,95,5,76.7,0,0,0,0,23.3,0,0,0,0,100,93.3,93.3,0,6.7,0,6.7,0,55,56.7,75,0,1.7,0,85,0,63.3,46.7,3.3,1.7,8.3,55,15,30,28.3,1.7,0
29,KARNATAKA,572,Bangalore,5542,Bangalore North,612752,0,Totagere,Rural,100,24.8,74.8,0.4,92.3,23.5,68.4,0.4,7.7,1.3,6.4,0,7.7,0,10.7,20.9,0,2.6,44,14.1,0,0,0,30.8,0,2.1,1.7,0,65.4,0,0,19.2,0,0,3.8,61.5,14.5,0.9,62.4,20.9,12.4,3.8,0.4,0,0,9.4,7.7,19.7,28.6,14.5,16.2,3.8,76.1,20.9,3,24.4,59,14.5,1.7,0.4,0,0.9,78.6,0,0,0,12.8,0,0,0,7.7,32.5,59,8.5,85.5,14.5,0,0,0,0,30.8,0,0,0,30.8,0,0,0,0,69.2,0,69.2,78.2,5.1,16.7,0,61.1,38.9,58.5,0,0,0,4.7,36.8,0,0,0,0,100,96.2,94.9,1.3,3.8,0,3.8,0,47.4,25.6,57.7,0,0.4,0.9,64.5,3.8,40.2,30.3,2.6,0.4,13.2,66.7,28.2,5.1,5.1,0,0
