year,month,division,section,applied,approved,category
2023,3,1,AZAMPURA,5,0,INDIVIDUAL/DOMESTIC
2023,3,1,AZAMPURA,1,0,MULTI STORIED BUILDING
2023,3,1,BAHADURPURA,5,0,INDIVIDUAL/DOMESTIC
2023,3,1,BAHADURPURA,1,0,MULTI STORIED BUILDING
2023,3,1,CHANUDLAL BHARADARI,7,0,INDIVIDUAL/DOMESTIC
2023,3,1,CHANUDLAL BHARADARI,1,0,MULTI STORIED BUILDING
2023,3,1,DARUL SHIFA,1,0,INDIVIDUAL/DOMESTIC
2023,3,1,DHOOD BOWLI,6,3,INDIVIDUAL/DOMESTIC
2023,3,1,HASSAN NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,3,1,KISHAN BAGH,2,0,INDIVIDUAL/DOMESTIC
2023,3,1,M.R.G.FILTERS,37,0,INDIVIDUAL/DOMESTIC
2023,3,1,MISRIGUNJ,3,0,INDIVIDUAL/DOMESTIC
2023,3,1,MOGHULPURA,6,0,INDIVIDUAL/DOMESTIC
2023,3,1,PATHERGATTI,9,4,INDIVIDUAL/DOMESTIC
2023,3,2,ALIABAD,9,2,INDIVIDUAL/DOMESTIC
2023,3,2,ALIABAD,1,0,MULTI STORIED BUILDING
2023,3,2,ASMANGARH,1,0,INDIVIDUAL/DOMESTIC
2023,3,2,ASMANGARH,3,1,MULTI STORIED BUILDING
2023,3,2,BALAPUR,3,0,INDIVIDUAL/DOMESTIC
2023,3,2,BANDLAGUDA  (DIV 2),37,17,INDIVIDUAL/DOMESTIC
2023,3,2,CHANCHALGUDA,4,0,INDIVIDUAL/DOMESTIC
2023,3,2,CHANCHALGUDA,1,0,MULTI STORIED BUILDING
2023,3,2,GOWLIPURA,2,0,INDIVIDUAL/DOMESTIC
2023,3,2,JAHANUMA,10,2,INDIVIDUAL/DOMESTIC
2023,3,2,JANGAMMET,2,0,INDIVIDUAL/DOMESTIC
2023,3,2,MADANNAPET,3,0,INDIVIDUAL/DOMESTIC
2023,3,2,MADANNAPET,1,0,MULTI STORIED BUILDING
2023,3,2,MALAKPET,1,1,INDIVIDUAL/DOMESTIC
2023,3,2,MOOSARAMBAGH,6,0,INDIVIDUAL/DOMESTIC
2023,3,2,MOOSARAMBAGH,3,0,MULTI STORIED BUILDING
2023,3,2,MYSARAM,7,0,INDIVIDUAL/DOMESTIC
2023,3,2,SAIDABAD,1,0,INDIVIDUAL/DOMESTIC
2023,3,2,SANTOSHNAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,3,2,VINAY NAGAR (DIV 2 (a)),2,0,INDIVIDUAL/DOMESTIC
2023,3,2,YAKATPURA,4,0,INDIVIDUAL/DOMESTIC
2023,3,3,AHMED NAGAR,3,0,INDIVIDUAL/DOMESTIC
2023,3,3,ASIF NAGAR,6,3,INDIVIDUAL/DOMESTIC
2023,3,3,ASIF NAGAR,1,0,MULTI STORIED BUILDING
2023,3,3,CHINTAL BASTHI,8,3,INDIVIDUAL/DOMESTIC
2023,3,3,CHINTAL BASTHI,1,0,MULTI STORIED BUILDING
2023,3,3,GOLCONDA,4,1,INDIVIDUAL/DOMESTIC
2023,3,3,HAKEEMPET,2,0,INDIVIDUAL/DOMESTIC
2023,3,3,KAKATIYA NAGAR,5,0,INDIVIDUAL/DOMESTIC
2023,3,3,KARWAN,11,4,INDIVIDUAL/DOMESTIC
2023,3,3,KARWAN,1,0,MULTI STORIED BUILDING
2023,3,3,LANGER HOUSE,18,4,INDIVIDUAL/DOMESTIC
2023,3,3,MEHIDIPATNAM,10,1,INDIVIDUAL/DOMESTIC
2023,3,3,MEHIDIPATNAM,2,0,MULTI STORIED BUILDING
2023,3,3,OLD MALLEPALLY,8,3,INDIVIDUAL/DOMESTIC
2023,3,3,SHAIKPET,41,17,INDIVIDUAL/DOMESTIC
2023,3,3,SHAIKPET,4,1,MULTI STORIED BUILDING
2023,3,3,TAPPA CHABUTRA,7,2,INDIVIDUAL/DOMESTIC
2023,3,3,TOLI CHOWK,1,0,BULK
2023,3,3,TOLI CHOWK,26,8,INDIVIDUAL/DOMESTIC
2023,3,3,VIJAYNAGAR COLONY,2,0,INDIVIDUAL/DOMESTIC
2023,3,4,ALLABANDA,3,0,INDIVIDUAL/DOMESTIC
2023,3,4,GODE-KI-KABAR,4,0,INDIVIDUAL/DOMESTIC
2023,3,4,GOWLIGUDA,7,0,INDIVIDUAL/DOMESTIC
2023,3,4,GUNFOUNDRY,2,0,INDIVIDUAL/DOMESTIC
2023,3,4,GUNFOUNDRY,1,0,MULTI STORIED BUILDING
2023,3,4,HINDI NAGAR,3,1,INDIVIDUAL/DOMESTIC
2023,3,4,RED HILLS HIGH LEVEL,1,0,BULK
2023,3,4,RED HILLS HIGH LEVEL,4,0,INDIVIDUAL/DOMESTIC
