﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Devraj Urs-Rural-Artisans-I&C Dept Individual,2016-2017,16,5,1,5,4,15,0,0,1,0,1,13,15,0,15,14,1,0,0,0,0,0,0,0,29.7
2,Bagalkot,Devraj Urs-Rural-Weavers,2016-2017,451,0,0,103,0,103,0,18,5,5,3,71,84,3,85,84,1,3,3,0,0,0,0,0,91.332
3,Bagalkot,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,83,6,0,65,0,71,0,8,3,4,18,38,63,0,63,62,1,0,0,0,0,0,0,0,107.25013
4,Bagalkot,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,54,41,0,0,0,41,0,6,5,14,2,14,35,0,38,35,3,0,0,0,0,0,0,0,39.05003
5,Bagalkot,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,88,56,0,0,0,56,0,7,4,6,1,38,49,0,49,48,1,0,0,0,0,0,0,0,60.37501
6,Bagalkot,Devraj Urs-Rural-Widows,2016-2017,1,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1.198
7,Bagalkot,Devraj Urs-Rural-Physically Handicaps,2016-2017,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
8,Ballari,Devraj Urs-Rural-Devadasi-KSWDC Dept,2016-2017,320,159,71,1,0,231,0,25,12,24,29,140,205,0,206,200,5,0,0,0,0,1,1,0,252.75008
9,Ballari,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2016-2017,56,42,0,0,0,42,0,9,4,4,8,17,33,0,33,33,0,0,0,0,0,0,0,0,55
10,Ballari,Devraj Urs-Rural-Weavers-Textile Dept,2016-2017,70,2,0,57,1,60,0,3,1,3,6,47,57,0,57,55,2,0,0,0,0,0,0,0,116.05
