﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,PMAY(G)-,2016-2017,1290,542,188,297,263,1290,0,182,85,73,111,853,1122,0,1113,1077,20,0,0,0,0,0,16,0,1268.2585
2,Ballari,PMAY(G)-,2016-2017,3492,1608,1152,335,397,3492,0,536,241,199,282,2255,2977,0,2998,2848,118,0,0,0,0,2,32,0,3560.35758
3,Belagavi,PMAY(G)-,2016-2017,8116,2097,1509,2268,2242,8116,0,1089,310,217,514,6069,7110,0,7040,6864,94,0,0,0,0,4,82,0,8395.66055
4,Bengaluru Rural,PMAY(G)-,2016-2017,610,397,55,99,59,610,0,72,57,19,14,376,466,2,466,453,10,2,0,0,2,74,1,0,551.55804
5,Bengaluru Urban,PMAY(G)-,2016-2017,167,109,7,41,10,167,0,43,10,4,7,74,95,1,103,80,22,1,1,0,0,29,1,0,101.457
6,Bidar,PMAY(G)-,2016-2017,1070,448,166,90,366,1070,0,52,47,53,94,834,1028,0,1017,985,17,0,0,0,0,1,15,0,1236.93523
7,Chamarajanagar,PMAY(G)-,2016-2017,3712,1800,836,648,428,3712,0,571,270,112,178,2580,3140,0,3190,3072,111,0,0,0,0,2,7,0,3842.60433
8,Chikkaballapur,PMAY(G)-,2016-2017,2174,1306,435,177,256,2174,0,327,255,83,226,1333,1897,3,1870,1719,142,3,0,0,3,1,7,0,2079.85019
9,Chikkamagaluru,PMAY(G)-,2016-2017,332,154,16,134,28,332,0,62,24,11,16,214,265,2,264,256,5,2,0,0,2,6,1,0,304.5151
10,Chitradurga,PMAY(G)-,2016-2017,4285,2115,1262,548,360,4285,0,842,296,176,206,2791,3469,1,3466,3404,54,1,0,0,1,1,7,0,4292.23707
