﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
HYDERBAD,36221192074,2017-18,PHEENIX HIGH SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192076,2017-18,ST MARKS BOYS TOWN PRIMARY(UA),BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221192060,2017-18,SIDRA HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION,500064
HYDERBAD,36221292418,2017-18,"TMREIS CHARMINAR BOYS II, SHAHEEN NAGAR",BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221192002,2017-18,"RELIANCE GRAMMAR HIGH SCHOOL, MISRI NAGAR",BAHADURPURA,GHS AFZAL GUNJ,HYDERABAD M.CORPORATION,500053
HYDERBAD,36220590893,2017-18,"RATIBHA JR.COLLEGE , NALLAKUNTA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220590896,2017-18,"NAVACHAITANYA JR COLLEGE , NARAYANAGUDA , ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220590890,2017-18,"AIDED RUPATUNGA JR. COLLEGE , BAGH LINGAMPALLY,",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220590879,2017-18,"T.FRANCIS XAVIER JR.COLLEGE , BARKATHPURA, ",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36220390644,2017-18,"VIDYODAYA HIGH SCHOOL, LALAPET",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36221091799,2017-18,"GOVT. G PS SAIDABAD, YERUKALA BASTI",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220590834,2017-18,"SHANTHINIKETHAN HIGH SCHO, KACHIGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221091788,2017-18,"HYDERABAD CO-OP. JR. COLLEGE , NALGONDA  X,ROADS, MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091772,2017-18,"IZZA JUNIOR COLLEGE , MALAKPET, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220390633,2017-18,"SUBRAHMANYA MODEL HIGH SCHOOL, INDIRA NAGAR",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500017
HYDERBAD,36220590846,2017-18,"HOWARD PUBLIC SCHOOL, HIMAYAT NAGAR",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION-2,500029
HYDERBAD,36220590170,2017-18,AIDED NEHRUMONT K.G. U.P.S (AIDED) CHAPPAL BAZAR,HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
HYDERBAD,36220590163,2017-18,"GOVT. P.S. AZAMJAHI ROAD, KACHIGUDA",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HYDERABAD M.CORPORATION,500027
HYDERBAD,36220390611,2017-18,"AIDED SEETHAFAL MANDI HS AIDED, SEETHAFALAMANDI",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500061
HYDERBAD,36221091781,2017-18,"AVYA JR.COLLEGE , MOOSARAMBAGH, ",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36220390683,2017-18,"SR. HIGH SCHOOL, WEST MARREDPALLY",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,SECUNDERABAD-2,500017
HYDERBAD,36221100194,2017-18,"NEWTON SCHOOL,KALEPATHER",BAHADURPURA,GHS KALI KAMAN,BAHDURPURA,500045
HYDERBAD,36221100112,2017-18,HABEEB MISSION HIGH SCHOOL,BAHADURPURA,GHS VATTEPALLY,BAHDURPURA,500064
HYDERBAD,36220390684,2017-18,"MS.CREATIVE HIGH SCHOOL, SEETHAFALMANDI",MAREDPALLY,GHS LALAPET,SECUNDERABAD-2,500061
HYDERBAD,36221090117,2017-18,GOVT. PS ASMANGADH GANDHINAGAR ASMANGADH,SAIDABAD,GNMHS MALAKPET,HYDERABAD M.CORPORATION,500036
HYDERBAD,36221090105,2017-18,"GOVT. PS D S NAGAR, IS SADAN",SAIDABAD,GHS MADANNAPET,HYDERABAD M.CORPORATION,500059
HYDERBAD,36220590878,2017-18,"AIDED R.MELKOTI JR.COLLEGE FOR GIRLS,ASHOKNAGAR,",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION-2,500020
HYDERBAD,36221091732,2017-18,"MORNING STAR SCHOOL, GADDIANNARAM",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500039
HYDERBAD,36220590111,2017-18,"GOVT. PS P.R.VIDYALAYA DOMALGUDA, HYDERGUDA",HIMAYATNAGAR,GGHS HYDERGUDA,HYDERABAD M.CORPORATION,500029
HYDERBAD,36221090192,2017-18,"GOVT. PS CHAWANI NADI ALI BAIG NO-I,CHAWANI",SAIDABAD,GHS KURMAGUDA,HYDERABAD M.CORPORATION,500024
