﻿City Name,Zone Name,Ward Name,Number of Poles,No. of LED Bulbs,No. of poles with conventional / non LED Lights,Total length of roads (in km),Number of street lights / poles per km of road,Total no. of streets,No. of streets with adequate street lighting facilties
Pune,Zone 1,Nagar Road,8138,9042,81,146,62,NA,NA
Pune,Zone 1,Dhole Patil,5389,5988,54,97,62,NA,NA
Pune,Zone 1,Yewada,7462,8291,75,134,62,NA,NA
Pune,Zone 2,Aundh,5539,6154,55,100,62,NA,NA
Pune,Zone 2,Ghole Road,6125,6806,61,110,62,NA,NA
Pune,Zone 2,Kotharud Bawadhan,4897,5441,49,88,62,NA,NA
Pune,Zone 3,Dhankawadi ,7464,8293,75,134,62,NA,NA
Pune,Zone 3,Sihagad Road,4588,5098,46,83,61,NA,NA
Pune,Zone 3,Warje Karveroad,6549,7277,65,118,62,NA,NA
Pune,Zone 4,Hadapsar,6694,7438,67,120,62,NA,NA
Pune,Zone 4,Wanvadi Ramtekadi,6177,6863,62,111,62,NA,NA
Pune,Zone 4,Kondhawa Yewalewadi,1834,2038,18,33,62,NA,NA
Pune,Zone 5,Kasba Vishrambaugh,4112,4569,41,74,62,NA,NA
Pune,Zone 5,Bhawani Peth,2562,2847,26,46,62,NA,NA
Pune,Zone 5,Bibvewadi,3093,3437,30,56,61,NA,NA
