Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,304,304-14-000295,WO-000016,29/11/2013,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
2,304,304-14-000295,WO-000016,29/11/2013,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
3,304,304-14-000295,WO-000016,29/11/2013,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
4,304,304-14-000295,WO-000016,29/11/2013,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
5,304,304-14-000295,WO-000016,29/11/2013,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6,304,304-14-000295,WO-000016,29/11/2013,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
7,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
8,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
9,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
10,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
11,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
12,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
13,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
14,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
15,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
16,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
17,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
18,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
19,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
20,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
21,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
22,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
23,304,304-14-000295,WO-000016,29/11/2013,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
24,304,304-14-000295,WO-000016,29/11/2013,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
25,304,304-14-000295,WO-000016,29/11/2013,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
26,304,304-14-000295,WO-000016,29/11/2013,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
27,304,304-14-000295,WO-000016,29/11/2013,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
28,304,304-14-000295,WO-000016,29/11/2013,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
29,304,304-14-000295,WO-000016,29/11/2013,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
30,304,304-14-000295,WO-000016,29/11/2013,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
31,304,304-14-000295,WO-000016,29/11/2013,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
32,304,304-14-000295,WO-000016,29/11/2013,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
33,304,304-14-000295,WO-000016,29/11/2013,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
34,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
35,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
36,304,304-14-000295,WO-000016,29/11/2013,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
37,304,304-14-000295,WO-000016,29/11/2013,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
38,304,304-14-000295,WO-000016,29/11/2013,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
39,304,304-14-000295,WO-000016,29/11/2013,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
40,304,304-14-000295,WO-000016,29/11/2013,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
41,304,304-14-000295,WO-000016,29/11/2013,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
42,304,304-14-000295,WO-000016,29/11/2013,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
43,304,304-14-000295,WO-000016,29/11/2013,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
44,304,304-14-000295,WO-000016,29/11/2013,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
45,304,304-14-000295,WO-000016,29/11/2013,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
46,304,304-14-000295,WO-000016,29/11/2013,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
47,304,304-14-000295,WO-000016,29/11/2013,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
48,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
49,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
50,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
51,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
52,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
53,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
54,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
55,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
56,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
57,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
58,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
59,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
60,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
61,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
62,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
63,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
64,304,304-14-000295,WO-000016,29/11/2013,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
65,304,304-14-000295,WO-000016,29/11/2013,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
66,304,304-14-000295,WO-000016,29/11/2013,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
67,304,304-14-000295,WO-000016,29/11/2013,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
68,304,304-14-000295,WO-000016,29/11/2013,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
69,304,304-14-000295,WO-000016,29/11/2013,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
70,304,304-14-000295,WO-000016,29/11/2013,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
71,304,304-14-000295,WO-000016,29/11/2013,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
72,304,304-14-000295,WO-000016,29/11/2013,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
73,304,304-14-000295,WO-000016,29/11/2013,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
74,304,304-14-000295,WO-000016,29/11/2013,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
75,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
76,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
77,304,304-14-000295,WO-000016,29/11/2013,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
78,304,304-14-000295,WO-000016,29/11/2013,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
79,304,304-14-000295,WO-000016,29/11/2013,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
80,304,304-14-000295,WO-000016,29/11/2013,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
81,304,304-14-000295,WO-000016,29/11/2013,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
82,304,304-14-000295,WO-000016,29/11/2013,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
83,304,304-14-000295,WO-000016,29/11/2013,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
84,304,304-14-000295,WO-000016,29/11/2013,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
85,304,304-14-000295,WO-000016,29/11/2013,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
86,304,304-14-000295,WO-000016,29/11/2013,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
87,304,304-14-000295,WO-000016,29/11/2013,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
88,304,304-14-000295,WO-000016,29/11/2013,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
89,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
90,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
91,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
92,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
93,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
94,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
95,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
96,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
97,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
98,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
99,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
100,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
101,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
102,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
103,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
104,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
105,304,304-14-000295,WO-000016,29/11/2013,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
106,304,304-14-000295,WO-000016,29/11/2013,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
107,304,304-14-000295,WO-000016,29/11/2013,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
108,304,304-14-000295,WO-000016,29/11/2013,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
109,304,304-14-000295,WO-000016,29/11/2013,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
110,304,304-14-000295,WO-000016,29/11/2013,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
111,304,304-14-000295,WO-000016,29/11/2013,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
112,304,304-14-000295,WO-000016,29/11/2013,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
113,304,304-14-000295,WO-000016,29/11/2013,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
114,304,304-14-000295,WO-000016,29/11/2013,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
115,304,304-14-000295,WO-000016,29/11/2013,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
116,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
117,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
