﻿Sl.No,City Name,2022 Score,2022 Rank,,Sl.No,City Name,2023 Score,2023 Rank
1,INDORE,7146.41,#1,,1,INDORE,9348.39,#1
2,SURAT,6924.84,#2,,2,SURAT,9348.39,#1
3,NAVI MUMBAI,6852.91,#3,,3,NAVI MUMBAI,9240.3,#3
4,GVMC VISAKHAPATNAM,6701.18,#4,,4,GVMC VISAKHAPATNAM,8879.3,#4
5,VIJAYAWADA,6699.3,#5,,5,BHOPAL,8855.2,#5
6,BHOPAL,6608.41,#6,,6,VIJAYAWADA,8751.3,#6
7,RAJKOT,5846,#7,,7,NEW DELHI (NDMC),8728.3,#7
8,AHMEDABAD,5720.87,#8,,8,GREATER HYDERABAD,8601.3,#9
9,PUNE,5708.42,#9,,9,PUNE,8595.2,#10
10,GREATER HYDERABAD,5612.68,#10,,10,RAIPUR,8540.2,#12
11,RAIPUR,5395.31,#11,,11,PIMPRI CHINCHWAD,8536.7,#13
12,GHAZIABAD (M. Corp),5387.67,#12,,12,AHMEDABAD,8041.5,#15
13,THANE,5308.01,#13,,13,GWALIOR,7994.7,#16
14,VADODARA,5285.67,#14,,14,JABALPUR,7760.9,#22
15,MEERUT (M Corp),5283.65,#15,,15,THANE,7520.3,#24
16,PRAYAGRAJ (M. Corp),5267.06,#16,,16,RAJKOT,7465.8,#29
17,LUCKNOW (M. Corp),5209.69,#17,,17,NASHIK,7372.2,#31
18,GWALIOR,5204.96,#18,,18,VADODARA,7344.2,#33
19,PIMPRI CHINCHWAD,5051.48,#19,,19,GHAZIABAD (M. Corp),7222.5,#38
20,NASHIK,4991.86,#20,,20,VARANASI (M. Corp),7107.1,#41
21,VARANASI (M. Corp),4734.69,#21,,21,LUCKNOW (M. Corp),7009,#44
22,JABALPUR,4677.88,#22,,22,AURANGABAD,6737.8,#61
23,AGRA (M. Corp),4441.29,#23,,23,KALYAN DOMBIVALI,6583.3,#67
24,KALYAN DOMBIVALI,4383.47,#24,,24,PRAYAGRAJ (M. Corp),6433,#71
25,VASAI VIRAR,4306.77,#25,,25,KANPUR (M. Corp),6409.6,#74
26,JAIPUR HERITAGE (MC),4230.96,#26,,26,PATNA,6320.9,#77
27,NAGPUR,4171.92,#27,,27,AGRA (M. Corp),6164.6,#85
28,SOUTH DELHI (SDMC),4171.07,#28,,28,NAGPUR,6163.8,#86
29,KANPUR (M. Corp),4165.43,#29,,29,MUNICIPAL CORPORATION OF DELHI,6114.7,#90
30,AURANGABAD,4145.17,#30,,30,MEERUT (M Corp),5850.4,#108
31,GREATER MUMBAI,4078.68,#31,,31,BRUHAT BENGALURU MAHANAGARA PALIKE,5520.1,#125
32,AMRITSAR,4069.77,#32,,32,AMRITSAR,5181.8,#142
33,JAIPUR GREATER (MC),3877.28,#33,,33,RANCHI,4946.7,#154
34,EAST DELHI (EDMC),3726.23,#34,,34,VASAI VIRAR,4844.7,#161
35,DHANBAD,3527.44,#35,,35,JAIPUR HERITAGE (MC),4685.5,#171
36,FARIDABAD,3492.94,#36,,36,JAIPUR GREATER (MC),4679.6,#173
37,NORTH DELHI (N-DMC),3455.18,#37,,37,COIMBATORE,4496.6,#182
38,PATNA,3337.28,#38,,38,GREATER MUMBAI,4446.2,#189
39,RANCHI,3068.1,#39,,39,CHENNAI,4313.8,#199
40,LUDHIANA,3005.07,#40,,40,LUDHIANA,4139.8,#207
41,SRINAGAR,2986.75,#41,,41,DHANBAD,4060.7,#215
42,COIMBATORE,2899.11,#42,,42,SRINAGAR,3932.4,#234
43,BRUHAT BENGALURU MAHANAGARA PALIKE,2892.98,#43,,43,MADURAI,3011.2,#311
44,CHENNAI,2866.14,#44,,44,FARIDABAD,2350.6,#381
45,MADURAI,2250.77,#45,,45,,,
