Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,60,Sagayarapura,Intermediate Road,I0011,29th Crs Old Bagaluru Lyt,139.59
East,60,Sagayarapura,Intermediate Road,I0024,1st Crs Sagayapura,151.74
East,60,Sagayarapura,Intermediate Road,I0024,1st Crs Sagayapura,126.07
East,60,Sagayarapura,Intermediate Road,I0076,8th Crs Sagayapura,183.59
East,60,Sagayarapura,Intermediate Road,I0076,8th Crs Sagayapura,75.45
East,60,Sagayarapura,Intermediate Road,I0161,2nd Main Sagayapura,91.8
East,60,Sagayarapura,Intermediate Road,I0161,2nd Main Sagayapura,175.61
East,60,Sagayarapura,Intermediate Road,I0245,Lazar Rd,431.82
East,60,Sagayarapura,Intermediate Road,I0342,1st Main Rd,292.78
East,60,Sagayarapura,Major Road,M0030,Pottery Rd,934.58
East,60,Sagayarapura,Major Road,M0037,Arabic College Mn Rd ( Nagavara Main Rd),765.75
East,60,Sagayarapura,Major Road,M0039,Hennuru Main Rd,896.89
East,60,Sagayarapura,Major Road,M0065,Netaji Rd,19.63
East,60,Sagayarapura,Minor Road,W0001,,51.09
East,60,Sagayarapura,Minor Road,W0002,,265.42
East,60,Sagayarapura,Minor Road,W0003,,52.67
East,60,Sagayarapura,Minor Road,W0004,,27.16
East,60,Sagayarapura,Minor Road,W0005,,28.83
East,60,Sagayarapura,Minor Road,W0006,19th Crs,203.09
East,60,Sagayarapura,Minor Road,W0007,,35.65
East,60,Sagayarapura,Minor Road,W0008,1st Main Rd,316.54
East,60,Sagayarapura,Minor Road,W0009,,34.43
East,60,Sagayarapura,Minor Road,W0012,,94.4
East,60,Sagayarapura,Minor Road,W0013,28th Crs Old Bagaluru Lyt,209.58
East,60,Sagayarapura,Minor Road,W0014,Old Bagalor Lyt Main Rd,692.82
East,60,Sagayarapura,Minor Road,W0015,27th Crs Old Bagaluru Lyt,212.38
East,60,Sagayarapura,Minor Road,W0016,,140.57
East,60,Sagayarapura,Minor Road,W0017,26th Crs Old Bagaluru Lyt,243.24
East,60,Sagayarapura,Minor Road,W0018,,198.93
East,60,Sagayarapura,Minor Road,W0019,25th  Crs Old Bagaluru Lyt,184.04
East,60,Sagayarapura,Minor Road,W0020,,160.65
East,60,Sagayarapura,Minor Road,W0021,20th Main Rd Nbl,83.34
East,60,Sagayarapura,Minor Road,W0022,,23.18
East,60,Sagayarapura,Minor Road,W0023,23rd Crs Old Bagaluru Lyt,110.03
East,60,Sagayarapura,Minor Road,W0025,19th Main Rd  Nbl,86.91
East,60,Sagayarapura,Minor Road,W0026,2nd Main,583.74
East,60,Sagayarapura,Minor Road,W0027,22nd Crs Old Bagaluru Lyt,108.7
East,60,Sagayarapura,Minor Road,W0028,2nd Crs Sagayapura,127.3
East,60,Sagayarapura,Minor Road,W0029,18th Main Rd Nbl,90.33
East,60,Sagayarapura,Minor Road,W0030,3rd Crs Sagayapura,241.93
East,60,Sagayarapura,Minor Road,W0031,17th Main Rd Nbl,93.66
East,60,Sagayarapura,Minor Road,W0032,,45.42
East,60,Sagayarapura,Minor Road,W0033,,29.66
East,60,Sagayarapura,Minor Road,W0034,,45.7
East,60,Sagayarapura,Minor Road,W0035,21st Crs Old Bagaluru Lyt,103.48
East,60,Sagayarapura,Minor Road,W0036,,45.97
East,60,Sagayarapura,Minor Road,W0037,,29.87
East,60,Sagayarapura,Minor Road,W0038,,46.44
East,60,Sagayarapura,Minor Road,W0039,,32.46
East,60,Sagayarapura,Minor Road,W0040,,35.18
East,60,Sagayarapura,Minor Road,W0041,16th Main Rd Nbl,99.07
East,60,Sagayarapura,Minor Road,W0042,,7.71
East,60,Sagayarapura,Minor Road,W0043,17th Crs  Old Bagaluru Lyt,135.91
East,60,Sagayarapura,Minor Road,W0044,,7.64
East,60,Sagayarapura,Minor Road,W0045,15th Main Rd Nbl,101.27
East,60,Sagayarapura,Minor Road,W0046,,40.75
East,60,Sagayarapura,Minor Road,W0047,19th Crs Old Bagaluru Lyt,162.81
East,60,Sagayarapura,Minor Road,W0048,,56.02
East,60,Sagayarapura,Minor Road,W0049,18th Crs Old Bagaluru Lyt,162.88
East,60,Sagayarapura,Minor Road,W0050,,55.65
East,60,Sagayarapura,Minor Road,W0051,14th Main Rd Nbl,106.33
East,60,Sagayarapura,Minor Road,W0052,,101.09
East,60,Sagayarapura,Minor Road,W0053,17th Crs  Old Bagaluru Lyt,161.9
East,60,Sagayarapura,Minor Road,W0054,,70.62
East,60,Sagayarapura,Minor Road,W0055,13th Main Rd,108.67
East,60,Sagayarapura,Minor Road,W0056,3rd Main,303.25
East,60,Sagayarapura,Minor Road,W0057,,19.99
East,60,Sagayarapura,Minor Road,W0058,,18.92
East,60,Sagayarapura,Minor Road,W0059,,83.54
East,60,Sagayarapura,Minor Road,W0060,,88.53
East,60,Sagayarapura,Minor Road,W0061,16th Crs,49.55
East,60,Sagayarapura,Minor Road,W0062,4th Crs Sagayapura,476.9
East,60,Sagayarapura,Minor Road,W0063,9th Crs,93.58
East,60,Sagayarapura,Minor Road,W0064,,86.09
East,60,Sagayarapura,Minor Road,W0065,,35.62
East,60,Sagayarapura,Minor Road,W0066,,91.71
East,60,Sagayarapura,Minor Road,W0067,,27.92
East,60,Sagayarapura,Minor Road,W0068,,212.91
East,60,Sagayarapura,Minor Road,W0069,,20.76
East,60,Sagayarapura,Minor Road,W0070,5th Crs Sagayapura,163.97
East,60,Sagayarapura,Minor Road,W0071,,34.95
East,60,Sagayarapura,Minor Road,W0072,6th Crs Sagayapura,165.37
East,60,Sagayarapura,Minor Road,W0073,,65.13
East,60,Sagayarapura,Minor Road,W0074,7th Crs Sagayapura,166.02
East,60,Sagayarapura,Minor Road,W0075,10th C Crs,36.37
East,60,Sagayarapura,Minor Road,W0077,16th Crs,30.09
East,60,Sagayarapura,Minor Road,W0078,9th Crs Sagayapura,92.99
East,60,Sagayarapura,Minor Road,W0079,,136.88
