Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,125,Marenahalli,Intermediate Road,I0034,"8th Main Rd, Binny Layout, 1st Stage",161.44
West,125,Marenahalli,Intermediate Road,I0034,"8th Main Rd, Binny Layout, 1st Stage",713.94
West,125,Marenahalli,Intermediate Road,I0041,1st Crs,167.37
West,125,Marenahalli,Intermediate Road,I0078,,208.71
West,125,Marenahalli,Intermediate Road,I0078,,124.76
West,125,Marenahalli,Intermediate Road,I0080,13th Crs  Bapuji Layout,121.99
West,125,Marenahalli,Intermediate Road,I0081,,142.33
West,125,Marenahalli,Intermediate Road,I0089,1st Main Rd,113.56
West,125,Marenahalli,Intermediate Road,I0116,"21st Main Rd, Marennahalli",638.28
West,125,Marenahalli,Intermediate Road,I0284,60 Feet Main Rd Prashanth Nagar,310.53
West,125,Marenahalli,Intermediate Road,I0389,1st Main Rd Amarjyothi Nagar,383.74
West,125,Marenahalli,Major Road,M0095,West Of Chord Rd,669.12
West,125,Marenahalli,Major Road,MA095,Nagarbhavi Main Rd,641.72
West,125,Marenahalli,Minor Road,W0003,5th Crs,54.97
West,125,Marenahalli,Minor Road,W0004,7th Crs,243.13
West,125,Marenahalli,Minor Road,W0005,,82.71
West,125,Marenahalli,Minor Road,W0006,,116.68
West,125,Marenahalli,Minor Road,W0007,2nd Main Rd,57.53
West,125,Marenahalli,Minor Road,W0008,6th A Crs,120.3
West,125,Marenahalli,Minor Road,W0010,Amarjyothi Lyt,158.64
West,125,Marenahalli,Minor Road,W0011,C H B S Layout,92.46
West,125,Marenahalli,Minor Road,W0012,6th Crs,228.2
West,125,Marenahalli,Minor Road,W0013,,45.21
West,125,Marenahalli,Minor Road,W0014,5th Crs,221.76
West,125,Marenahalli,Minor Road,W0016,"9th Main Rd, Binny Layout, 2nd Stage",166.37
West,125,Marenahalli,Minor Road,W0017,"4th Crs, central Excise Layout",249.98
West,125,Marenahalli,Minor Road,W0018,4th Crs,212.44
West,125,Marenahalli,Minor Road,W0019,"Central Excise Layout, 3rd Crs",250.33
West,125,Marenahalli,Minor Road,W0020,"10th Main Rd, Binny Layout, 2nd Stage",173.43
West,125,Marenahalli,Minor Road,W0021,2nd Crs,251.13
West,125,Marenahalli,Minor Road,W0022,3rd Crs,184.12
West,125,Marenahalli,Minor Road,W0023,1st Crs,251.7
