Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,99,Rajajinagar,Intermediate Road,I0001,,112.4
West,99,Rajajinagar,Intermediate Road,I0004,,176.4
West,99,Rajajinagar,Intermediate Road,I0004,,282.56
West,99,Rajajinagar,Intermediate Road,I0043,7th Main Rd,328.82
West,99,Rajajinagar,Intermediate Road,I0043,7th Main Rd,131.21
West,99,Rajajinagar,Intermediate Road,I0044,15th Crs,329.96
West,99,Rajajinagar,Intermediate Road,I0059,2nd H Crs,129.53
West,99,Rajajinagar,Intermediate Road,I0166,41st Crs,816.54
West,99,Rajajinagar,Major Road,M0040,Modi Hospital Rd,1356.6
West,99,Rajajinagar,Major Road,M0093,Dr Rajkumar Rd (link Rd),952.2
West,99,Rajajinagar,Major Road,M0095,West Of Chord Rd,842.16
West,99,Rajajinagar,Major Road,M0097,1st Crs (80 Feet Rd),287.51
West,99,Rajajinagar,Minor Road,W0001,2nd Crs,198.92
West,99,Rajajinagar,Minor Road,W0002,,19.51
West,99,Rajajinagar,Minor Road,W0005,3rd Crs,190.55
West,99,Rajajinagar,Minor Road,W0006,15th Crs,70.47
West,99,Rajajinagar,Minor Road,W0007,4th Crs,144.23
West,99,Rajajinagar,Minor Road,W0008,14th Crs,70.95
West,99,Rajajinagar,Minor Road,W0009,5th Crs Rajajinagar,147.51
West,99,Rajajinagar,Minor Road,W0010,13th Crs,134.08
West,99,Rajajinagar,Minor Road,W0011,6th Crs,152.07
West,99,Rajajinagar,Minor Road,W0012,12th Crs,257.62
West,99,Rajajinagar,Minor Road,W0013,7th Crs Rajajinagar,156.06
West,99,Rajajinagar,Minor Road,W0014,11th Crs,242.61
West,99,Rajajinagar,Minor Road,W0015,8th Crs,141.62
West,99,Rajajinagar,Minor Road,W0016,10th Crs,264.32
West,99,Rajajinagar,Minor Road,W0017,9th Crs,87.52
West,99,Rajajinagar,Minor Road,W0018,9th Crs,231.08
West,99,Rajajinagar,Minor Road,W0020,8th Crs,200.97
West,99,Rajajinagar,Minor Road,W0021,10th Crs,146.62
West,99,Rajajinagar,Minor Road,W0022,7th Crs,205.43
West,99,Rajajinagar,Minor Road,W0023,10th Crs,37.38
West,99,Rajajinagar,Minor Road,W0024,6th Crs,207.16
West,99,Rajajinagar,Minor Road,W0025,11th Crs,317.25
West,99,Rajajinagar,Minor Road,W0026,2nd Main Rd,210.35
West,99,Rajajinagar,Minor Road,W0027,,35.99
West,99,Rajajinagar,Minor Road,W0028,5th Crs,174.75
West,99,Rajajinagar,Minor Road,W0029,12th Crs,134.24
West,99,Rajajinagar,Minor Road,W0030,4th Crs,169.54
West,99,Rajajinagar,Minor Road,W0031,13th Crs,61.09
West,99,Rajajinagar,Minor Road,W0032,3rd Crs,173.43
West,99,Rajajinagar,Minor Road,W0033,14th Crs,41.62
West,99,Rajajinagar,Minor Road,W0034,2nd Crs,214.01
West,99,Rajajinagar,Minor Road,W0035,,21.14
West,99,Rajajinagar,Minor Road,W0036,1st Crs,162
West,99,Rajajinagar,Minor Road,W0037,,229.62
West,99,Rajajinagar,Minor Road,W0038,,68.23
West,99,Rajajinagar,Minor Road,W0039,,24.33
West,99,Rajajinagar,Minor Road,W0040,15th Main Rd,138.16
West,99,Rajajinagar,Minor Road,W0041,,17.54
West,99,Rajajinagar,Minor Road,W0042,16th Main Rd,347.36
West,99,Rajajinagar,Minor Road,W0045,13th Crs,69.62
West,99,Rajajinagar,Minor Road,W0046,1st Main Rd,173.21
West,99,Rajajinagar,Minor Road,W0047,12th  Crs,61.15
West,99,Rajajinagar,Minor Road,W0048,2nd Main Rd,196.37
West,99,Rajajinagar,Minor Road,W0049,12th Crs,115.9
West,99,Rajajinagar,Minor Road,W0050,3rd Main Rd,366.99
West,99,Rajajinagar,Minor Road,W0051,,35.21
West,99,Rajajinagar,Minor Road,W0052,,63.37
West,99,Rajajinagar,Minor Road,W0053,11th Crs,116.7
West,99,Rajajinagar,Minor Road,W0054,4th Main Rd,484.52
West,99,Rajajinagar,Minor Road,W0055,8th Crs,194.79
West,99,Rajajinagar,Minor Road,W0056,5th Main Rd,495.2
West,99,Rajajinagar,Minor Road,W0057,10th Crs,119.09
West,99,Rajajinagar,Minor Road,W0058,6th Main Rd,517.63
West,99,Rajajinagar,Minor Road,W0059,9th Crs,118.24
West,99,Rajajinagar,Minor Road,W0060,3rd Main Rd,135.89
West,99,Rajajinagar,Minor Road,W0061,9th Crs,47.27
West,99,Rajajinagar,Minor Road,W0062,2nd Crs,64.13
West,99,Rajajinagar,Minor Road,W0063,,21.53
West,99,Rajajinagar,Minor Road,W0064,,45.33
West,99,Rajajinagar,Minor Road,W0065,,26.28
West,99,Rajajinagar,Minor Road,W0066,,174.56
West,99,Rajajinagar,Minor Road,W0067,,34.39
West,99,Rajajinagar,Minor Road,W0068,1st Main Rd,175.31
West,99,Rajajinagar,Minor Road,W0069,8th Crs,286.09
West,99,Rajajinagar,Minor Road,W0070,2nd Main Rd,188.75
West,99,Rajajinagar,Minor Road,W0071,7th Crs,112.19
West,99,Rajajinagar,Minor Road,W0072,3rd Main Rd,550.51
West,99,Rajajinagar,Minor Road,W0073,,40.98
West,99,Rajajinagar,Minor Road,W0074,3rd A Main Rd,130.52
West,99,Rajajinagar,Minor Road,W0075,,62.1
West,99,Rajajinagar,Minor Road,W0076,3rd B Main Rd,321.03
West,99,Rajajinagar,Minor Road,W0077,6th Crs,109.38
West,99,Rajajinagar,Minor Road,W0078,,125.47
West,99,Rajajinagar,Minor Road,W0079,5th Crs,27.43
West,99,Rajajinagar,Minor Road,W0080,4th Main Rd,597.33
West,99,Rajajinagar,Minor Road,W0081,,18.52
West,99,Rajajinagar,Minor Road,W0082,5th Main Rd,290.71
West,99,Rajajinagar,Minor Road,W0083,5th Crs,142.25
West,99,Rajajinagar,Minor Road,W0084,6th Main Rd,259.29
West,99,Rajajinagar,Minor Road,W0085,5th Crs,106.45
West,99,Rajajinagar,Minor Road,W0086,,22.8
West,99,Rajajinagar,Minor Road,W0087,,39.89
West,99,Rajajinagar,Minor Road,W0088,,118.65
West,99,Rajajinagar,Minor Road,W0089,4th Crs,130.53
West,99,Rajajinagar,Minor Road,W0090,Manjunath Nagar Rd,583.49
West,99,Rajajinagar,Minor Road,W0091,4th Crs,104.83
West,99,Rajajinagar,Minor Road,W0092,21st Crs,150.44
West,99,Rajajinagar,Minor Road,W0093,1st Crs,125
West,99,Rajajinagar,Minor Road,W0094,22nd Crs,166.06
