Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,178,Sarakki,Intermediate Road,I0002,9th Crs 1st  Phase J P Nagar,2216.97
South,178,Sarakki,Intermediate Road,I0059,24th Main Rd,187.74
South,178,Sarakki,Intermediate Road,I0145,9th Main J P Nagara 2nd Phase,306.62
South,178,Sarakki,Intermediate Road,I0162,13th Crs,145.07
South,178,Sarakki,Intermediate Road,I0162,13th Crs,46.05
South,178,Sarakki,Intermediate Road,I0163,,127.56
South,178,Sarakki,Intermediate Road,I0190,6th Crs,70.48
South,178,Sarakki,Intermediate Road,I0192,20th Crs,162.27
South,178,Sarakki,Intermediate Road,I0193,25th Main Rd,190.29
South,178,Sarakki,Intermediate Road,I0197,23rd Main Rd 5th Phase,121.96
South,178,Sarakki,Intermediate Road,I0199,22nd Main Rd 5th Phase,124.43
South,178,Sarakki,Intermediate Road,I0202,17th Crs J P Nagar 5th Phase,144.07
South,178,Sarakki,Intermediate Road,I0202,17th Crs J P Nagar 5th Phase,210.25
South,178,Sarakki,Intermediate Road,I0204,,43.98
South,178,Sarakki,Intermediate Road,I0208,17th A Crs J P Nagar 5th Phase,167.67
South,178,Sarakki,Intermediate Road,I0213,,103.3
South,178,Sarakki,Intermediate Road,I0221,2nd Main Rd,96.14
South,178,Sarakki,Major Road,M0021,Outer Ring Rd,2208.05
South,178,Sarakki,Major Road,M0179,24th  Main Rd J P Nagar 1st Phase,456.51
South,178,Sarakki,Major Road,M0189,Kanakapura Rd,553.88
South,178,Sarakki,Minor Road,W0001,,50.15
South,178,Sarakki,Minor Road,W0003,,59.34
South,178,Sarakki,Minor Road,W0004,,100.66
South,178,Sarakki,Minor Road,W0005,40th Main Rd S B I Colony,191.47
South,178,Sarakki,Minor Road,W0006,9th B Crs  S B I Colony,213.04
South,178,Sarakki,Minor Road,W0007,,38.3
South,178,Sarakki,Minor Road,W0008,9th C Crs S B I Colony,147.37
South,178,Sarakki,Minor Road,W0009,,84.16
South,178,Sarakki,Minor Road,W0010,9th C Crs  Sarakki Village,248.63
South,178,Sarakki,Minor Road,W0011,,22.15
South,178,Sarakki,Minor Road,W0012,,24.86
South,178,Sarakki,Minor Road,W0013,,32.69
South,178,Sarakki,Minor Road,W0014,,48.41
South,178,Sarakki,Minor Road,W0015,,79.74
South,178,Sarakki,Minor Road,W0016,,65.93
South,178,Sarakki,Minor Road,W0017,,40.07
South,178,Sarakki,Minor Road,W0018,9th D Crs Sarakki Village,170.75
South,178,Sarakki,Minor Road,W0019,,32.99
South,178,Sarakki,Minor Road,W0020,9th E Crs Sarakki Village,217.04
South,178,Sarakki,Minor Road,W0021,,75.08
South,178,Sarakki,Minor Road,W0022,3rd Main Sarakki Village,167.32
South,178,Sarakki,Minor Road,W0023,9th Crs Sarakki Village,175.64
South,178,Sarakki,Minor Road,W0024,3rd Main Rd,94.63
South,178,Sarakki,Minor Road,W0025,7th Main Sarakki Village,125.8
South,178,Sarakki,Minor Road,W0026,13th Crs Sarakki Village,917.61
South,178,Sarakki,Minor Road,W0027,9th Crs Sarakki Village,98.56
South,178,Sarakki,Minor Road,W0028,,44.32
South,178,Sarakki,Minor Road,W0029,,67.98
South,178,Sarakki,Minor Road,W0030,14th Crs Sarakki Village,200.17
South,178,Sarakki,Minor Road,W0031,3rd E Main Sarakki Village,34.83
South,178,Sarakki,Minor Road,W0032,14th Crs Viewers Colony Sarakki Village,196.48
South,178,Sarakki,Minor Road,W0033,,102.19
South,178,Sarakki,Minor Road,W0034,14th A Crs Viewers Colony Sarakki Village,192.25
South,178,Sarakki,Minor Road,W0035,6th Main Sarakki Village,189.17
South,178,Sarakki,Minor Road,W0036,14th B Crs Viewers Colony Sarakki Village,195.05
South,178,Sarakki,Minor Road,W0037,3rd D Main Rd,15.73
South,178,Sarakki,Minor Road,W0038,,71.26
South,178,Sarakki,Minor Road,W0039,5th Main Sarakki Village,172.8
South,178,Sarakki,Minor Road,W0040,14th Crs Viewers Colony,116.95
South,178,Sarakki,Minor Road,W0041,3rd D Main Sarakki Village,204.51
South,178,Sarakki,Minor Road,W0042,,126.33
South,178,Sarakki,Minor Road,W0043,4th Main Sarakki Village,313.64
South,178,Sarakki,Minor Road,W0044,,84.61
South,178,Sarakki,Minor Road,W0045,13th Crs Sarakki Village,107.18
South,178,Sarakki,Minor Road,W0046,,113.98
South,178,Sarakki,Minor Road,W0047,3rd C Main Sarakki Village,96.6
South,178,Sarakki,Minor Road,W0048,14th E Crs Viewers Colony Sarakki Village,293.83
South,178,Sarakki,Minor Road,W0049,,155.74
South,178,Sarakki,Minor Road,W0050,15th Crs Sarakki Village,198.63
South,178,Sarakki,Minor Road,W0051,3rd B  Main Rd,97.47
South,178,Sarakki,Minor Road,W0052,10th Crs Sarakki Rd,43.06
South,178,Sarakki,Minor Road,W0053,,126.18
South,178,Sarakki,Minor Road,W0054,10th Crs Sarakki Village,115.41
South,178,Sarakki,Minor Road,W0055,,91.99
South,178,Sarakki,Minor Road,W0056,Sarakki Main Rd,63.41
South,178,Sarakki,Minor Road,W0057,3rd Main Rd,32.03
South,178,Sarakki,Minor Road,W0058,,101.3
South,178,Sarakki,Minor Road,W0059,,183.25
South,178,Sarakki,Minor Road,W0060,,48.15
South,178,Sarakki,Minor Road,W0061,3rd Main Sarakki Viilage,163.23
South,178,Sarakki,Minor Road,W0062,11th Crs Sarakki Village,157.15
South,178,Sarakki,Minor Road,W0063,,88.38
South,178,Sarakki,Minor Road,W0064,,62.9
South,178,Sarakki,Minor Road,W0065,Sarakki Main Road,333.61
South,178,Sarakki,Minor Road,W0066,,60.26
South,178,Sarakki,Minor Road,W0067,,32.44
South,178,Sarakki,Minor Road,W0068,,97.93
South,178,Sarakki,Minor Road,W0069,11th Crs,97.12
South,178,Sarakki,Minor Road,W0070,,95.15
South,178,Sarakki,Minor Road,W0071,,42.18
South,178,Sarakki,Minor Road,W0072,11th Crs Sarakki Village,89.11
South,178,Sarakki,Minor Road,W0073,,45.57
South,178,Sarakki,Minor Road,W0074,11th Crs Sarakki Village,83.09
South,178,Sarakki,Minor Road,W0075,,16.38
South,178,Sarakki,Minor Road,W0076,,31.93
South,178,Sarakki,Minor Road,W0077,,193.93
South,178,Sarakki,Minor Road,W0078,12th Crs Sarakki Village Rd,352.4
South,178,Sarakki,Minor Road,W0079,,44.5
South,178,Sarakki,Minor Road,W0080,,133.48
South,178,Sarakki,Minor Road,W0081,,77.25
South,178,Sarakki,Minor Road,W0082,,81.89
South,178,Sarakki,Minor Road,W0083,,106.93
South,178,Sarakki,Minor Road,W0084,,48.51
South,178,Sarakki,Minor Road,W0085,,237.69
South,178,Sarakki,Minor Road,W0086,11th Crs J P Nagara 1st Phase Rd,376.74
South,178,Sarakki,Minor Road,W0087,33rd Main 1st Phase J P Nagara,109.41
South,178,Sarakki,Minor Road,W0088,12th Crs J P Nagara 1st Phase Rd,328.86
South,178,Sarakki,Minor Road,W0089,2nd Main Sarakki Village,305.5
South,178,Sarakki,Minor Road,W0090,12th A Crs J P Nagar 1st Stage,382.56
South,178,Sarakki,Minor Road,W0091,,292.26
South,178,Sarakki,Minor Road,W0092,13th Crs J P Nagara 1st Phase Rd,210.72
South,178,Sarakki,Minor Road,W0093,30th Main Rd,239.97
South,178,Sarakki,Minor Road,W0094,10th Crs,362.35
South,178,Sarakki,Minor Road,W0095,34th Main Rd,152.92
South,178,Sarakki,Minor Road,W0096,10th A Crs,363.28
South,178,Sarakki,Minor Road,W0097,33rd  Main Rd,152.77
South,178,Sarakki,Minor Road,W0098,10th B Crs,363.92
South,178,Sarakki,Minor Road,W0099,32nd Main Rd,152.78
South,178,Sarakki,Minor Road,W0100,11th Crs,364.4
South,178,Sarakki,Minor Road,W0101,31st Main Rd,225.23
South,178,Sarakki,Minor Road,W0102,11th A Crs,365.07
South,178,Sarakki,Minor Road,W0103,28th Main Rd,236.9
South,178,Sarakki,Minor Road,W0104,11th B Crs,483.77
South,178,Sarakki,Minor Road,W0105,28th Main Rd,151.68
South,178,Sarakki,Minor Road,W0106,,74.82
South,178,Sarakki,Minor Road,W0107,27th Main Rd,116.58
South,178,Sarakki,Minor Road,W0108,12th Main Rd,218.69
South,178,Sarakki,Minor Road,W0109,26th Main Rd,117.47
South,178,Sarakki,Minor Road,W0110,13th Crs  Rd,113.6
South,178,Sarakki,Minor Road,W0111,25th Main Rd,387.32
South,178,Sarakki,Minor Road,W0112,13th A Crs  Rd,113.37
South,178,Sarakki,Minor Road,W0113,23rd Main Rd J P Nagara 2nd Phase,339.5
South,178,Sarakki,Minor Road,W0114,29th Main Rd,152.69
South,178,Sarakki,Minor Road,W0115,22nd Main Rd J P Nagara 2nd Phase,188.56
South,178,Sarakki,Minor Road,W0116,,34.54
South,178,Sarakki,Minor Road,W0117,22nd Main Rd J P Nagara 2nd Phase,164.53
South,178,Sarakki,Minor Road,W0118,30th Main Rd,113.48
South,178,Sarakki,Minor Road,W0119,21st Main Rd J P Nagara 2nd Phase,451.15
South,178,Sarakki,Minor Road,W0120,13th Main Rd,226.16
South,178,Sarakki,Minor Road,W0121,20th  Main Rd J P Nagara 2nd Phase,389.22
South,178,Sarakki,Minor Road,W0122,"14th Crs, 1st Phase J P Nagar",1066.16
South,178,Sarakki,Minor Road,W0123,19th Main J P Nagara 2nd Phase,221.57
South,178,Sarakki,Minor Road,W0124,10th Crs J P Nagara 2nd Phase,164.54
South,178,Sarakki,Minor Road,W0125,18th Main J P Nagara 2nd Phase,168.66
South,178,Sarakki,Minor Road,W0126,10th Crs J P Nagara 2nd Phase,503
South,178,Sarakki,Minor Road,W0127,,55.57
South,178,Sarakki,Minor Road,W0128,11th Crs J P Nagara 2nd Phase,91.58
South,178,Sarakki,Minor Road,W0129,17th Main J P Nagara 2nd Phase,386.27
South,178,Sarakki,Minor Road,W0130,11th Crs J P Nagara 2nd Phase,378.57
South,178,Sarakki,Minor Road,W0131,,62.18
South,178,Sarakki,Minor Road,W0132,11th A  Crs J P Nagara 2nd Phase,381.52
South,178,Sarakki,Minor Road,W0133,,99.62
South,178,Sarakki,Minor Road,W0134,11th A Crs J P Nagara 2nd Phase,90.34
South,178,Sarakki,Minor Road,W0135,,63.92
South,178,Sarakki,Minor Road,W0136,11th B  Crs J P Nagara 2nd Phase,140.49
South,178,Sarakki,Minor Road,W0137,,101.35
South,178,Sarakki,Minor Road,W0138,11th B  Crs J P Nagara 2nd Phase,385.32
South,178,Sarakki,Minor Road,W0139,,96.55
South,178,Sarakki,Minor Road,W0140,12th Crs J P Nagara 2nd Phase,671.6
South,178,Sarakki,Minor Road,W0141,15th Main Rd J P Nagara 2nd Phase,222.28
South,178,Sarakki,Minor Road,W0142,12th A Crs J P Nagara 2nd Phase,90.26
South,178,Sarakki,Minor Road,W0143,14th Main Rd J P Nagara 2nd Phase,436.65
South,178,Sarakki,Minor Road,W0144,12th B Crs J P Nagara 2nd Phase,89.52
South,178,Sarakki,Minor Road,W0146,13th Crs J P Nagara 2nd Phase,88.84
South,178,Sarakki,Minor Road,W0147,Industry Rd,154.09
South,178,Sarakki,Minor Road,W0148,13th A Crs J P Nagara 2nd Phase,88.5
South,178,Sarakki,Minor Road,W0150,14th Main Rd J P Nagara 2nd Phase,209.35
South,178,Sarakki,Minor Road,W0151,Jaragahalli Rd,154.04
South,178,Sarakki,Minor Road,W0152,12th B  Crs J P Nagara 2nd Phase,237.48
South,178,Sarakki,Minor Road,W0153,,33.98
South,178,Sarakki,Minor Road,W0154,,35.85
South,178,Sarakki,Minor Road,W0156,13th Crs J P Nagara 2nd Phase,160.51
South,178,Sarakki,Minor Road,W0157,11th Crs J P Nagar 1st Stage,296.76
South,178,Sarakki,Minor Road,W0158,,14.15
South,178,Sarakki,Minor Road,W0160,Sarakki Agrahara,121.61
South,178,Sarakki,Minor Road,W0161,34th Main Rd,89.72
South,178,Sarakki,Minor Road,W0163,33 A Main Rd,194.56
South,178,Sarakki,Minor Road,W0164,,78.37
South,178,Sarakki,Minor Road,W0165,33rd Main Rd,55.46
South,178,Sarakki,Minor Road,W0166,,25.52
South,178,Sarakki,Minor Road,W0167,,61.03
South,178,Sarakki,Minor Road,W0168,14th Crs J P Nagara 2nd Phase,190.38
South,178,Sarakki,Minor Road,W0169,33rd Main 6th Phase Rd,247.95
South,178,Sarakki,Minor Road,W0170,14th Crs J P Nagara 2nd Phase,160.73
South,178,Sarakki,Minor Road,W0171,32nd Main Rd,155.88
South,178,Sarakki,Minor Road,W0172,14th Crs J P Nagara 2nd Phase,127.26
South,178,Sarakki,Minor Road,W0173,31st Main Rd 6th Phase,162.45
South,178,Sarakki,Minor Road,W0174,"16th Crs, 6th Phase",810.97
South,178,Sarakki,Minor Road,W0175,30th B Main Rd 6th Phase J P Nagar,86.14
South,178,Sarakki,Minor Road,W0176,"17th A Crs, 6th Phase",653.81
South,178,Sarakki,Minor Road,W0177,30th A Main 6th Phase J P Nagar,174.74
South,178,Sarakki,Minor Road,W0178,17th B Crs,149.55
South,178,Sarakki,Minor Road,W0179,30th A Main 6th Phase J P Nagar,215.54
South,178,Sarakki,Minor Road,W0180,17th C Crs,128.68
South,178,Sarakki,Minor Road,W0182,17th C Crs,103.16
South,178,Sarakki,Minor Road,W0183,,136.6
South,178,Sarakki,Minor Road,W0184,17th D Crs,77.98
South,178,Sarakki,Minor Road,W0185,,97.53
South,178,Sarakki,Minor Road,W0186,17th A Crs,93.36
South,178,Sarakki,Minor Road,W0187,,97.74
South,178,Sarakki,Minor Road,W0188,33 A Main Rd,125.2
South,178,Sarakki,Minor Road,W0189,,98.19
South,178,Sarakki,Minor Road,W0191,,98.3
South,178,Sarakki,Minor Road,W0194,,398.57
South,178,Sarakki,Minor Road,W0196,17th Crs,71.79
South,178,Sarakki,Minor Road,W0198,16th Crs J P Nagar 5th Phase,353.88
South,178,Sarakki,Minor Road,W0200,,546.79
South,178,Sarakki,Minor Road,W0201,,306.69
South,178,Sarakki,Minor Road,W0203,19th B Main J P Nagar 5th Phase,70.6
South,178,Sarakki,Minor Road,W0205,19th A Main Rd J P Nagar 5th Phase,74.71
South,178,Sarakki,Minor Road,W0206,19th A Crs J P Nagar 5th Phase,91.11
South,178,Sarakki,Minor Road,W0207,19th B Main Rd J P Nagar 5th Phase,78.14
South,178,Sarakki,Minor Road,W0209,18th A Main Rd J P Nagar 5th Phase,82.04
South,178,Sarakki,Minor Road,W0211,18th Main Rd J P Nagar 5th Phase,102.83
South,178,Sarakki,Minor Road,W0215,,100
