year,month,division,section,noofbookings,delivered
2023,9,1,BAHADURPURA,8,8
2023,9,1,CHANUDLAL BHARADARI,2,2
2023,9,1,DHOOD BOWLI,6,6
2023,9,1,HASSAN NAGAR,2,2
2023,9,1,KISHAN BAGH,6,6
2023,9,1,M.R.G.FILTERS,1,1
2023,9,1,MISRIGUNJ,2,2
2023,9,1,MOGHULPURA,3,3
2023,9,2,ASMANGARH,25,25
2023,9,2,AZAMPURA,1,1
2023,9,2,CHANCHALGUDA,4,4
2023,9,2,MALAKPET,17,17
2023,9,2,MOOSARAMBAGH,78,78
2023,9,2,SAIDABAD,30,30
2023,9,2,SANTOSHNAGAR,4,4
2023,9,2,VINAY NAGAR (DIV 2 (a)),21,21
2023,9,2,YAKATPURA,1,1
2023,9,3,AHMED NAGAR,77,77
2023,9,3,ASIF NAGAR,19,19
2023,9,3,CHINTAL BASTHI,99,99
2023,9,3,GOLCONDA,6,6
2023,9,3,HAKEEMPET,16,16
2023,9,3,KAKATIYA NAGAR,106,106
2023,9,3,KARWAN,5,5
2023,9,3,LANGER HOUSE,9,9
2023,9,3,MEHIDIPATNAM,79,79
2023,9,3,OLD MALLEPALLY,2,2
2023,9,3,SHAIKPET,153,153
2023,9,3,TAPPA CHABUTRA,1,1
2023,9,3,TOLI CHOWK,107,107
2023,9,3,VIJAYNAGAR COLONY,234,234
2023,9,4,ALLABANDA,6,6
2023,9,4,GODE-KI-KABAR,7,7
2023,9,4,GOWLIGUDA,56,56
2023,9,4,GUNFOUNDRY,251,251
2023,9,4,HINDI NAGAR,34,34
2023,9,4,RED HILLS HIGH LEVEL,121,121
2023,9,4,RED HILLS LOW LEVEL,16,16
2023,9,4,SULTAN BAZAR,259,259
2023,9,4,ZIAGUDA,2,2
2023,9,5,ADIKMET,92,92
2023,9,5,AMBERPET,9,9
2023,9,5,AZAMABAD,243,243
2023,9,5,BAGH LINGAMPALLY,176,176
2023,9,5,BARKATPURA,97,97
2023,9,5,BOATS CLUB,23,23
2023,9,5,DOMALGUDA,28,28
2023,9,5,GANDHINAGAR,75,75
2023,9,5,MUSHEERABAD,76,76
2023,9,5,NARAYANGUDA,334,334
2023,9,5,SHIVAM,102,102
2023,9,5,VIGYANPURI,30,30
2023,9,6,BANJARA HILLS,1564,1564
2023,9,6,BORABANDA,118,118
2023,9,6,ERRAGADDA,156,156
2023,9,6,FATHENAGAR,163,163
2023,9,6,FILM NAGAR,270,270
2023,9,6,JUBILEE HILLS,880,880
2023,9,6,S.P.R HILLS,69,69
2023,9,6,S.R.NAGAR,510,510
2023,9,6,SOMAJIGUDA,485,485
2023,9,6,THATTIKHANA,484,484
