Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,46,Jayachamrajendra Nagar,Intermediate Road,I0002,1st Main Kempaiah Block Crs,85.3
East,46,Jayachamrajendra Nagar,Intermediate Road,I0003,,64.97
East,46,Jayachamrajendra Nagar,Intermediate Road,I0003,,87.49
East,46,Jayachamrajendra Nagar,Intermediate Road,I0007,Muniswamappa Rd,440.43
East,46,Jayachamrajendra Nagar,Intermediate Road,I0009,Ankappa Block,96.68
East,46,Jayachamrajendra Nagar,Intermediate Road,I0011,"6th Crs, Ankappa Block",119.29
East,46,Jayachamrajendra Nagar,Intermediate Road,I0014,,102.26
East,46,Jayachamrajendra Nagar,Intermediate Road,I0021,Nandi Durga Main Rd,11.65
East,46,Jayachamrajendra Nagar,Intermediate Road,I0027,,45.66
East,46,Jayachamrajendra Nagar,Intermediate Road,I0031,,84.93
East,46,Jayachamrajendra Nagar,Intermediate Road,I0031,,38.13
East,46,Jayachamrajendra Nagar,Intermediate Road,I0040,,183.73
East,46,Jayachamrajendra Nagar,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,21.42
East,46,Jayachamrajendra Nagar,Intermediate Road,I0044,Anjanaya Swamy Temple Rd,54.34
East,46,Jayachamrajendra Nagar,Intermediate Road,I0070,1st Main Rd Chinnapa Crs,49.52
East,46,Jayachamrajendra Nagar,Intermediate Road,I0086,Taralabalu Marg,40.87
East,46,Jayachamrajendra Nagar,Intermediate Road,I0086,Taralabalu Marg,326.29
East,46,Jayachamrajendra Nagar,Intermediate Road,I0093,5th Crs,170.53
East,46,Jayachamrajendra Nagar,Intermediate Road,I0101,9th Crs,117.11
East,46,Jayachamrajendra Nagar,Intermediate Road,I0101,9th Crs,102.91
East,46,Jayachamrajendra Nagar,Intermediate Road,I0131,Thimmaiah Gowda 1st Main Rd,1379.31
East,46,Jayachamrajendra Nagar,Intermediate Road,I0133,,82.36
East,46,Jayachamrajendra Nagar,Intermediate Road,I0141,4th Crs,77.98
East,46,Jayachamrajendra Nagar,Intermediate Road,I0141,4th Crs,48.48
East,46,Jayachamrajendra Nagar,Intermediate Road,I0188,,248.63
East,46,Jayachamrajendra Nagar,Intermediate Road,I0238,,137.08
East,46,Jayachamrajendra Nagar,Intermediate Road,I0253,"1st Main Rd, A K Ashrama",94.78
East,46,Jayachamrajendra Nagar,Intermediate Road,I0255,,372.73
East,46,Jayachamrajendra Nagar,Intermediate Road,I0263,3rd Crs,374.29
East,46,Jayachamrajendra Nagar,Intermediate Road,I0299,Rt Nagar Main Rd,414.89
East,46,Jayachamrajendra Nagar,Intermediate Road,I0331,5th Main,92.28
