﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
27120416601,2017-18,2,3,3,4,2,2,4,0,0,0,0,0,1,2,3,1,1,0,4,0,0,0,0,0
27190808801,2017-18,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27261104801,2017-18,10,8,6,17,0,0,0,0,0,0,0,0,5,7,6,14,0,0,0,0,0,0,0,0
27140313205,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27120207701,2017-18,8,9,8,7,3,5,3,0,0,0,0,0,6,6,10,4,3,2,4,0,0,0,0,0
27240515402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131108002,2017-18,0,0,0,0,0,0,0,28,30,48,44,48,0,0,0,0,0,0,0,33,33,26,51,46
27360410102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110300116,2017-18,18,14,10,21,0,0,0,0,0,0,0,0,12,13,14,16,0,0,0,0,0,0,0,0
27270306802,2017-18,0,0,0,0,6,2,3,4,3,4,0,0,0,0,0,0,6,1,3,6,2,1,0,0
27050211570,2017-18,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,8,11
27361707411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050117905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27301101804,2017-18,0,0,0,0,25,33,47,41,54,44,59,40,0,0,0,0,15,33,31,26,36,27,42,35
27270911501,2017-18,1,4,1,2,0,0,0,0,0,0,0,0,3,1,3,2,0,0,0,0,0,0,0,0
27320915802,2017-18,0,0,2,2,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
27010506901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180116603,2017-18,1,1,2,3,0,0,0,0,0,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0
27050117018,2017-18,6,2,3,1,6,2,5,0,0,0,0,0,2,2,1,3,1,4,2,0,0,0,0,0
27141302601,2017-18,5,4,7,8,9,0,0,0,0,0,0,0,7,9,5,6,5,0,0,0,0,0,0,0
27320304902,2017-18,1,2,5,5,2,5,4,0,0,0,0,0,8,3,7,4,3,8,8,0,0,0,0,0
27201007913,2017-18,0,0,0,0,50,63,51,55,57,73,0,0,0,0,0,0,51,50,42,36,54,68,0,0
27350911512,2017-18,4,9,10,11,8,8,10,0,0,0,0,0,1,5,3,3,4,2,12,0,0,0,0,0
27350102501,2017-18,3,4,1,7,0,0,0,0,0,0,0,0,1,5,2,2,0,0,0,0,0,0,0,0
27251401511,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,0,0,0,0,0,0,0,0
27350907205,2017-18,2,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
27270100106,2017-18,1,4,3,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
27030700303,2017-18,0,0,0,0,6,7,8,5,7,7,0,0,0,0,0,0,4,9,3,2,6,7,0,0
27110109501,2017-18,4,1,4,2,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0
27140313201,2017-18,9,6,14,13,0,0,0,0,0,0,0,0,10,6,10,10,0,0,0,0,0,0,0,0
27190312601,2017-18,2,1,4,0,0,0,0,0,0,0,0,0,1,4,3,4,0,0,0,0,0,0,0,0
27141202801,2017-18,3,2,0,1,1,1,3,1,0,0,0,0,2,2,0,4,3,6,5,1,0,0,0,0
27140709801,2017-18,10,15,10,11,6,7,5,2,0,0,0,0,8,14,6,17,17,16,8,4,0,0,0,0
27090803501,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240304601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27241404103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
27150510706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120202801,2017-18,5,5,6,3,0,0,0,0,0,0,0,0,3,2,1,3,0,0,0,0,0,0,0,0
27141506701,2017-18,1,3,4,2,5,0,0,0,0,0,0,0,3,3,0,6,4,0,0,0,0,0,0,0
27280916401,2017-18,1,3,3,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0
27180309501,2017-18,4,5,4,9,9,0,0,0,0,0,0,0,6,5,9,2,7,0,0,0,0,0,0,0
27010113304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300805002,2017-18,0,0,0,0,1,1,0,2,4,2,0,0,0,0,0,0,1,3,3,2,3,2,0,0
27110206501,2017-18,3,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
27240407103,2017-18,0,0,0,0,25,32,22,34,47,43,19,13,0,0,0,0,23,27,30,33,57,41,29,12
