﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Dr.B.R Ambedkar Nivas-,2016-2017,3776,2869,865,0,0,3734,0,1,235,242,344,2189,3010,1,3020,2866,83,1,1,0,0,714,71,0,3607.95154
2,Ballari,Dr.B.R Ambedkar Nivas-,2016-2017,9031,4920,3961,0,0,8881,0,0,690,470,772,5444,7376,21,7380,7216,87,21,0,0,18,1500,59,0,9147.28492
3,Belagavi,Dr.B.R Ambedkar Nivas-,2016-2017,11274,6603,4313,0,0,10916,0,1,538,387,830,7352,9107,0,9109,8826,197,0,0,0,0,1806,86,0,11572.54787
4,Bengaluru Rural,Dr.B.R Ambedkar Nivas-,2016-2017,2325,1937,366,0,0,2303,0,0,216,49,42,1317,1624,14,1626,1574,29,14,0,0,13,677,10,0,1987.07317
5,Bengaluru Urban,Dr.B.R Ambedkar Nivas-,2016-2017,2452,2261,173,0,0,2434,0,1,137,49,64,1125,1375,3,1380,1311,60,3,2,0,1,1053,8,0,1688.27312
6,Bidar,Dr.B.R Ambedkar Nivas-,2016-2017,6213,3938,2244,0,0,6182,0,0,242,313,620,4838,6013,2,6013,5951,36,2,0,0,2,169,24,0,7832.79793
7,Chamarajanagar,Dr.B.R Ambedkar Nivas-,2016-2017,5237,3596,1459,0,0,5055,0,1,421,209,312,3109,4051,0,4062,3935,94,0,0,0,0,993,33,0,5027.47598
8,Chikkaballapur,Dr.B.R Ambedkar Nivas-,2016-2017,3407,2417,990,0,0,3407,0,0,379,143,316,1952,2790,6,2797,2620,146,6,0,0,2,610,30,0,3255.23565
9,Chikkamagaluru,Dr.B.R Ambedkar Nivas-,2016-2017,3816,2606,394,0,0,3000,0,0,285,130,200,1422,2037,31,2043,1961,40,31,0,0,26,956,16,0,2365.10769
10,Chitradurga,Dr.B.R Ambedkar Nivas-,2016-2017,7567,4626,2912,0,0,7538,0,0,558,303,375,4788,6024,6,6025,5980,40,6,0,2,3,1512,2,0,7687.58191
11,DakshinaKannada,Dr.B.R Ambedkar Nivas-,2016-2017,3066,864,422,0,0,1286,0,0,108,96,94,630,928,0,931,886,20,0,0,0,0,355,25,0,1089.84109
12,Davanagere,Dr.B.R Ambedkar Nivas-,2016-2017,5955,4015,1940,0,0,5955,0,3,476,182,382,3104,4144,24,4156,4003,67,24,0,0,15,1798,72,0,5102.44785
13,Dharwad,Dr.B.R Ambedkar Nivas-,2016-2017,2233,1259,907,0,0,2166,0,0,199,69,205,1378,1851,0,1854,1819,24,0,0,0,0,312,11,0,2226.35405
14,Gadag,Dr.B.R Ambedkar Nivas-,2016-2017,3164,2153,893,0,0,3046,0,0,271,141,200,1936,2548,0,2550,2427,97,0,0,0,0,496,26,0,3090.88327
15,Hassan,Dr.B.R Ambedkar Nivas-,2016-2017,7214,6627,510,0,0,7137,0,1,833,227,396,3599,5055,42,5070,4907,114,42,0,0,30,2066,19,0,5805.48356
16,Haveri,Dr.B.R Ambedkar Nivas-,2016-2017,6836,4131,2547,0,0,6678,0,0,668,358,549,3491,5066,0,5059,4946,82,0,0,0,0,1604,31,0,5835.49254
