Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
2,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
3,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
4,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
6,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
7,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
8,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
9,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
10,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
11,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
12,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
13,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
14,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
15,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
16,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
17,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
18,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
19,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
20,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
21,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
22,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
23,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
24,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
25,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
26,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
27,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
28,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
29,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
30,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
31,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
32,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
33,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
34,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
35,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
36,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
37,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
38,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
