FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674832f7_-1cb8,16038741,POINT (73.78000885200004 18.526003599000035),,,72,9,3,Healthy,,Private,"Ramnagar Colony,Plot In Front Of Fossil Ferns",Nda Pashan Road,18.5260036,73.78000885,TRUE,Mechanically cut,,29,Leucaena leucocephala (Lamk.)De.wit.,2019892,Subabul,Subabul,Timber wood,Seasonal,July-January,29,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb7,16038742,POINT (73.93246393700008 18.547152626000056),,,30,5,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54715263,73.93246394,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019889,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb6,16038743,POINT (73.77999477100006 18.526005824000027),,,68,9,3,Healthy,,Private,"Ramnagar Colony,Plot In Front Of Fossil Ferns",Nda Pashan Road,18.52600582,73.77999477,TRUE,,,29,Leucaena leucocephala (Lamk.)De.wit.,2019890,Subabul,Subabul,Timber wood,Seasonal,July-January,29,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb5,16038744,POINT (73.9324719830001 18.54715803000005),,,13,4,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54715803,73.93247198,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019893,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb4,16038745,POINT (73.93248338300006 18.547162162000067),,,45,6,5,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54716216,73.93248338,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019894,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb3,16038746,POINT (73.9324927700001 18.547167566000045),,,10,2,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54716757,73.93249277,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019895,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb2,16038747,POINT (73.93252696800003 18.547185684000056),,,15,4,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54718568,73.93252697,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019900,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb1,16038748,POINT (73.93250014600002 18.547171062000082),,,11,3,2,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54717106,73.93250015,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019896,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1cb0,16038749,POINT (73.93250886400004 18.54717424100003),,,15,3,3,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54717424,73.93250886,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019897,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
trees_display.fid--1672c0a_16c674832f7_-1caf,16038750,POINT (73.93253769700006 18.54719013400005),,,22,5,4,Healthy,,Private,Acolade Co-Of Housing Society,"Magarpatta Road
",18.54719013,73.9325377,TRUE,Mechanically cut,,19,Tecoma stans (L.) Juss.ex Kunth,2019901,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,19,FALSE
