SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
29070207201,2017-18,3,5,0,0, ,2,8,0,0
29070300602,2017-18,2,6,0,1, ,2,8,0,0
29050410003,2017-18,5,2,0,1, ,0,7,0,0
29340702606,2017-18,1,0,0,0, ,0,1,0,0
29130303401,2017-18,3,4,0,1,RANGAPPA B,0,7,0,0
29200100134,2017-18,5,25,0,0, ,20,30,0,0
29170206303,2017-18,1,1,0,0, ,2,2,0,0
29220500801,2017-18,1,1,0,0, ,0,2,0,0
29300907904,2017-18,4,6,0,0, ,0,10,0,0
29200910406,2017-18,0,2,0,0, ,0,2,0,0
29111412801,2017-18,5,5,0,2,M F ILIGER,5,10,0,0
29220309801,2017-18,1,3,0,0, ,4,4,0,0
29070414101,2017-18,2,1,0,0, ,0,3,0,0
29290314601,2017-18,3,4,0,1, ,7,7,0,0
29050209602,2017-18,0,0,0,0, ,0,0,0,0
29040403804,2017-18,1,6,0,0, ,0,7,0,0
29140205703,2017-18,5,0,0,0, ,5,5,0,0
29300104207,2017-18,1,7,0,0, ,0,8,0,0
29140701504,2017-18,3,5,0,0, ,3,8,0,0
29280718006,2017-18,0,0,0,0, ,0,0,0,0
29320502310,2017-18,0,0,0,0, ,0,0,0,0
29170605008,2017-18,0,0,0,0, ,0,0,0,0
29140306105,2017-18,0,0,0,0, ,0,0,0,0
29210430501,2017-18,0,0,0,0, ,0,0,0,0
29050506923,2017-18,0,0,0,0, ,0,0,0,0
29290437657,2017-18,0,0,0,0, ,0,0,0,0
29140411006,2017-18,0,0,0,0, ,0,0,0,0
29100207903,2017-18,0,0,0,0, ,0,0,0,0
29130531301,2017-18,0,0,0,0, ,0,0,0,0
29030305026,2017-18,0,0,0,0, ,0,0,0,0
29120206506,2017-18,0,0,0,0, ,0,0,0,0
29180213906,2017-18,0,0,0,0, ,0,0,0,0
29170532403,2017-18,0,0,0,0, ,0,0,0,0
29140311732,2017-18,0,0,0,0, ,0,0,0,0
29040532002,2017-18,0,0,0,0, ,0,0,0,0
29030503440,2017-18,0,0,0,0, ,0,0,0,0
29031210409,2017-18,0,0,0,0, ,0,0,0,0
29041104235,2017-18,0,0,0,0, ,0,0,0,0
29200303677,2017-18,0,0,0,0, ,0,0,0,0
