Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
2,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
3,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
4,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
5,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
7,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
8,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
9,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
10,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
11,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
12,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
13,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
14,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
15,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
16,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
17,304,304-14-000295,WO-000016,29/11/2013,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
18,304,304-14-000295,WO-000016,29/11/2013,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
19,304,304-14-000295,WO-000016,29/11/2013,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
20,304,304-14-000295,WO-000016,29/11/2013,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
21,304,304-14-000295,WO-000016,29/11/2013,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
22,304,304-14-000295,WO-000016,29/11/2013,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
23,304,304-14-000295,WO-000016,29/11/2013,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
24,304,304-14-000295,WO-000016,29/11/2013,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
25,304,304-14-000295,WO-000016,29/11/2013,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
26,304,304-14-000295,WO-000016,29/11/2013,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
27,304,304-14-000295,WO-000016,29/11/2013,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
28,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
29,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
30,304,304-14-000295,WO-000016,29/11/2013,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
31,304,304-14-000295,WO-000016,29/11/2013,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
