Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,25,Horamavu,Intermediate Road,I0001,Kannuru  Bonddar Rd,372.06
Mahadevapura,25,Horamavu,Intermediate Road,I0040,,77.75
Mahadevapura,25,Horamavu,Intermediate Road,I0040,,360.17
Mahadevapura,25,Horamavu,Intermediate Road,I0123,,74.69
Mahadevapura,25,Horamavu,Intermediate Road,I0138,3rd Crs,48.41
Mahadevapura,25,Horamavu,Intermediate Road,I0320,4th St Rd,51.17
Mahadevapura,25,Horamavu,Intermediate Road,I0328,,43.26
Mahadevapura,25,Horamavu,Intermediate Road,I0330,4th Avenue Rd,101.05
Mahadevapura,25,Horamavu,Intermediate Road,I0330,4th Avenue Rd,99.59
Mahadevapura,25,Horamavu,Intermediate Road,I0359,Dodda Gubbi Main Rd,470.4
Mahadevapura,25,Horamavu,Intermediate Road,I0415,,128.88
Mahadevapura,25,Horamavu,Intermediate Road,I0417,,185.47
Mahadevapura,25,Horamavu,Intermediate Road,I0526,Chelikere Rd,72.47
Mahadevapura,25,Horamavu,Intermediate Road,I0610,,90.5
Mahadevapura,25,Horamavu,Intermediate Road,I0614,,98.66
Mahadevapura,25,Horamavu,Intermediate Road,I0626,Sunday Bazar Rd,201.66
Mahadevapura,25,Horamavu,Intermediate Road,I0729,,65.53
Mahadevapura,25,Horamavu,Intermediate Road,I0780,,184.69
Mahadevapura,25,Horamavu,Intermediate Road,I0821,2nd C Crs,122.01
Mahadevapura,25,Horamavu,Intermediate Road,I0823,3rd Crs,78.78
Mahadevapura,25,Horamavu,Intermediate Road,I0834,"Tanisandra Telecom Layout,1st Crs",133.14
Mahadevapura,25,Horamavu,Intermediate Road,I0869,Post Office Rd,361.26
Mahadevapura,25,Horamavu,Intermediate Road,I0937,,276.07
Mahadevapura,25,Horamavu,Intermediate Road,I1107,Chaythanya Dhama Rd,233.32
Mahadevapura,25,Horamavu,Intermediate Road,I1223,Kanaka Giri Lyt Rd,56.79
Mahadevapura,25,Horamavu,Intermediate Road,I1225,Andra Muniyappa Lyt Main Rd,380.75
Mahadevapura,25,Horamavu,Intermediate Road,I1225,Andra Muniyappa Lyt Main Rd,209.56
Mahadevapura,25,Horamavu,Intermediate Road,I1443,,209.67
Mahadevapura,25,Horamavu,Intermediate Road,I1451,M G Palya Main Rd,232.38
Mahadevapura,25,Horamavu,Intermediate Road,I1451,M G Palya Main Rd,372.11
Mahadevapura,25,Horamavu,Intermediate Road,I1643,5th Crs,309.86
Mahadevapura,25,Horamavu,Intermediate Road,I1647,Kalyan Residency Rd,145.94
Mahadevapura,25,Horamavu,Intermediate Road,I1696,,47.86
Mahadevapura,25,Horamavu,Intermediate Road,I1707,,105.3
Mahadevapura,25,Horamavu,Intermediate Road,I1708,High Tension Rd,99.1
Mahadevapura,25,Horamavu,Intermediate Road,I1832,10th Crs,72.07
Mahadevapura,25,Horamavu,Intermediate Road,I1834,9th Rd,85.91
Mahadevapura,25,Horamavu,Intermediate Road,I1836,9th Rd,101.94
Mahadevapura,25,Horamavu,Intermediate Road,I1842,7th Rd,115.25
Mahadevapura,25,Horamavu,Intermediate Road,I2183,5th Main Rd,68.08
Mahadevapura,25,Horamavu,Intermediate Road,I2312,"8th Crs,maruthi St",288.62
Mahadevapura,25,Horamavu,Intermediate Road,I2409,3rd Main Rd,229.83
Mahadevapura,25,Horamavu,Intermediate Road,I2653,2nd A Crs,58.26
Mahadevapura,25,Horamavu,Major Road,M0017,Hennur Bagalur Main Rd,4128.31
Mahadevapura,25,Horamavu,Major Road,M0018,Belise Valle Main Rd,1160.78
Mahadevapura,25,Horamavu,Major Road,M0019,Horamavu kalkere channasandra Main Rd,1941.12
Mahadevapura,25,Horamavu,Major Road,M0020,T C Palya Main Rd,1577.63
Mahadevapura,25,Horamavu,Major Road,M0021,Outer Ring Rd,3256.6
Mahadevapura,25,Horamavu,Major Road,M0043,Ramamurthy Nagar Main Rd,1605.24
Mahadevapura,25,Horamavu,Major Road,M0195,Geddahalli Rd Tobyrathi Rd,135.63
Mahadevapura,25,Horamavu,Major Road,MA018,Byrathi Arch Rd,942.24
Mahadevapura,25,Horamavu,Major Road,MA164,Vaddarapalya Village Rd,2740.71
Mahadevapura,25,Horamavu,Minor Road,W0002,1st Crs,161.53
Mahadevapura,25,Horamavu,Minor Road,W0003,,192.77
Mahadevapura,25,Horamavu,Minor Road,W0004,2nd Crs,169.08
Mahadevapura,25,Horamavu,Minor Road,W0005,Muninarasimha Reddy Main Rd,410.81
Mahadevapura,25,Horamavu,Minor Road,W0006,3rd Crs,185.91
Mahadevapura,25,Horamavu,Minor Road,W0007,,667.24
Mahadevapura,25,Horamavu,Minor Road,W0008,4th Crs,203.26
Mahadevapura,25,Horamavu,Minor Road,W0009,,65.98
Mahadevapura,25,Horamavu,Minor Road,W0010,5th Crs,219.06
Mahadevapura,25,Horamavu,Minor Road,W0011,,88.67
Mahadevapura,25,Horamavu,Minor Road,W0012,6th Crs,240.49
Mahadevapura,25,Horamavu,Minor Road,W0013,,101.64
Mahadevapura,25,Horamavu,Minor Road,W0014,7th Crs,132.51
Mahadevapura,25,Horamavu,Minor Road,W0015,,115.12
Mahadevapura,25,Horamavu,Minor Road,W0016,Thirumannahalli Rd,290.99
Mahadevapura,25,Horamavu,Minor Road,W0017,Adithi Lyt,230.47
Mahadevapura,25,Horamavu,Minor Road,W0018,,337.79
Mahadevapura,25,Horamavu,Minor Road,W0019,,246.62
Mahadevapura,25,Horamavu,Minor Road,W0020,,287.91
Mahadevapura,25,Horamavu,Minor Road,W0021,Naganahalli  Main Rd,2621.11
Mahadevapura,25,Horamavu,Minor Road,W0022,,345.24
Mahadevapura,25,Horamavu,Minor Road,W0023,,11.18
Mahadevapura,25,Horamavu,Minor Road,W0024,,246.79
Mahadevapura,25,Horamavu,Minor Road,W0025,,36.64
Mahadevapura,25,Horamavu,Minor Road,W0026,,61.34
Mahadevapura,25,Horamavu,Minor Road,W0027,,36.75
Mahadevapura,25,Horamavu,Minor Road,W0028,,69.5
Mahadevapura,25,Horamavu,Minor Road,W0029,,347.76
Mahadevapura,25,Horamavu,Minor Road,W0030,,24.18
Mahadevapura,25,Horamavu,Minor Road,W0031,,36.64
Mahadevapura,25,Horamavu,Minor Road,W0032,,29.85
Mahadevapura,25,Horamavu,Minor Road,W0033,,36.65
Mahadevapura,25,Horamavu,Minor Road,W0034,,41.76
Mahadevapura,25,Horamavu,Minor Road,W0035,,140.58
Mahadevapura,25,Horamavu,Minor Road,W0036,,174.16
Mahadevapura,25,Horamavu,Minor Road,W0037,,36.53
Mahadevapura,25,Horamavu,Minor Road,W0038,,176.23
Mahadevapura,25,Horamavu,Minor Road,W0039,,36.42
Mahadevapura,25,Horamavu,Minor Road,W0041,,171.58
Mahadevapura,25,Horamavu,Minor Road,W0042,1st Crs,102.13
Mahadevapura,25,Horamavu,Minor Road,W0043,,26.76
Mahadevapura,25,Horamavu,Minor Road,W0044,,93.08
Mahadevapura,25,Horamavu,Minor Road,W0045,,161.91
Mahadevapura,25,Horamavu,Minor Road,W0046,,56.89
Mahadevapura,25,Horamavu,Minor Road,W0047,,92.78
Mahadevapura,25,Horamavu,Minor Road,W0048,1st Main Rd Crs,264.37
Mahadevapura,25,Horamavu,Minor Road,W0049,,93.61
Mahadevapura,25,Horamavu,Minor Road,W0050,5th Crs,64.46
Mahadevapura,25,Horamavu,Minor Road,W0051,,94.68
Mahadevapura,25,Horamavu,Minor Road,W0052,4th Crs,68.53
Mahadevapura,25,Horamavu,Minor Road,W0053,,275.49
Mahadevapura,25,Horamavu,Minor Road,W0054,,44.15
Mahadevapura,25,Horamavu,Minor Road,W0055,8th Crs,115.61
Mahadevapura,25,Horamavu,Minor Road,W0056,,62.34
Mahadevapura,25,Horamavu,Minor Road,W0057,,140.1
Mahadevapura,25,Horamavu,Minor Road,W0058,,58.62
Mahadevapura,25,Horamavu,Minor Road,W0059,7th Crs,110.67
Mahadevapura,25,Horamavu,Minor Road,W0060,2nd Crs,77.85
Mahadevapura,25,Horamavu,Minor Road,W0061,4th Main Rd,233.04
Mahadevapura,25,Horamavu,Minor Road,W0062,,231.05
Mahadevapura,25,Horamavu,Minor Road,W0063,6th Crs,105.53
Mahadevapura,25,Horamavu,Minor Road,W0064,,80.4
Mahadevapura,25,Horamavu,Minor Road,W0065,3rd Main Rd,112.93
Mahadevapura,25,Horamavu,Minor Road,W0066,4th Crs,82.95
Mahadevapura,25,Horamavu,Minor Road,W0067,5th Crs,100.85
Mahadevapura,25,Horamavu,Minor Road,W0068,,26.21
Mahadevapura,25,Horamavu,Minor Road,W0069,2nd Main Rd,112.29
Mahadevapura,25,Horamavu,Minor Road,W0070,,40.88
Mahadevapura,25,Horamavu,Minor Road,W0071,1st Main Rd,147.16
Mahadevapura,25,Horamavu,Minor Road,W0072,,27.42
Mahadevapura,25,Horamavu,Minor Road,W0073,4th Crs,95.95
Mahadevapura,25,Horamavu,Minor Road,W0074,,53.82
Mahadevapura,25,Horamavu,Minor Road,W0075,3rd Crs,91.33
Mahadevapura,25,Horamavu,Minor Road,W0076,,89.21
Mahadevapura,25,Horamavu,Minor Road,W0077,2nd Crs,88.06
