Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,113,Konena Agrahara,Intermediate Road,I0001,Nr Colony Main Rd,448.27
East,113,Konena Agrahara,Intermediate Road,I0013,,1308.03
East,113,Konena Agrahara,Intermediate Road,I0045,J P Nagar Main Rd,199.87
East,113,Konena Agrahara,Intermediate Road,I0045,J P Nagar Main Rd,126.81
East,113,Konena Agrahara,Intermediate Road,I0045,J P Nagar Main Rd,101.1
East,113,Konena Agrahara,Intermediate Road,I0338,,224.94
East,113,Konena Agrahara,Intermediate Road,I0340,"9th Crs, Nanjareddy Colony",104.66
East,113,Konena Agrahara,Intermediate Road,I0370,8th Crs,186.19
East,113,Konena Agrahara,Intermediate Road,I0378,1st A Crs,98.69
East,113,Konena Agrahara,Major Road,M0088,Airport Rd,2317.46
East,113,Konena Agrahara,Major Road,M0127,100 Feet Rd,162.32
East,113,Konena Agrahara,Major Road,MA051,"Murugesh Palya, Nal Wind Tunnel Rd",1528.31
East,113,Konena Agrahara,Minor Road,W0004,"8th Crs, Nanjareddy Colony",114.06
East,113,Konena Agrahara,Minor Road,W0006,"7th Crs, Nanjareddy Colony",126.68
East,113,Konena Agrahara,Minor Road,W0007,,60.05
East,113,Konena Agrahara,Minor Road,W0008,"6th Crs, Nanjareddy Colony",96.82
East,113,Konena Agrahara,Minor Road,W0009,"Old Police Lane, Murugesh Palya",89.39
East,113,Konena Agrahara,Minor Road,W0011,,32.83
East,113,Konena Agrahara,Minor Road,W0012,"5th Crs, Nanjareddy Colony",140.95
East,113,Konena Agrahara,Minor Road,W0013,,101.25
East,113,Konena Agrahara,Minor Road,W0014,"4th Crs, Nanjareddy Colony",143.27
East,113,Konena Agrahara,Minor Road,W0015,,78.79
East,113,Konena Agrahara,Minor Road,W0016,"3rd Crs, Nanjareddy Colony",146.52
East,113,Konena Agrahara,Minor Road,W0017,Papaiah Lane,27.41
East,113,Konena Agrahara,Minor Road,W0018,"2nd Crs, Nanjareddy Colony",150.4
East,113,Konena Agrahara,Minor Road,W0019,,17.29
East,113,Konena Agrahara,Minor Road,W0020,"1st Crs, Nanjareddy Colony",168
East,113,Konena Agrahara,Minor Road,W0021,Nr Colony Main Rd ( B D A Main Rd ),458.17
East,113,Konena Agrahara,Minor Road,W0022,,194.72
East,113,Konena Agrahara,Minor Road,W0023,,119.32
East,113,Konena Agrahara,Minor Road,W0024,2nd Crs,199.21
East,113,Konena Agrahara,Minor Road,W0025,,85.18
East,113,Konena Agrahara,Minor Road,W0026,1st Crs,201.96
East,113,Konena Agrahara,Minor Road,W0027,2nd Main Rd,234.9
East,113,Konena Agrahara,Minor Road,W0028,,38.24
East,113,Konena Agrahara,Minor Road,W0030,,39.35
East,113,Konena Agrahara,Minor Road,W0031,,77.95
East,113,Konena Agrahara,Minor Road,W0032,,44.02
East,113,Konena Agrahara,Minor Road,W0033,3rd Main Rd,241.37
East,113,Konena Agrahara,Minor Road,W0035,4th Main Rd,256.23
East,113,Konena Agrahara,Minor Road,W0037,4th A Main Rd,47.81
East,113,Konena Agrahara,Minor Road,W0039,4th Main Rd,79.68
East,113,Konena Agrahara,Minor Road,W0040,1st Crs,109.69
East,113,Konena Agrahara,Minor Road,W0042,4th B Main Rd,64.26
East,113,Konena Agrahara,Minor Road,W0043,4th B Main Rd,164.05
East,113,Konena Agrahara,Minor Road,W0044,2nd Crs,275.23
East,113,Konena Agrahara,Minor Road,W0046,2nd Crs,67.72
East,113,Konena Agrahara,Minor Road,W0047,Borewell Lyt,73.35
East,113,Konena Agrahara,Minor Road,W0048,3rd Crs,114.91
East,113,Konena Agrahara,Minor Road,W0049,,444.75
East,113,Konena Agrahara,Minor Road,W0050,,100.62
East,113,Konena Agrahara,Minor Road,W0051,,252.43
East,113,Konena Agrahara,Minor Road,W0052,"3rd Crs, 4th Main Rd",99.63
East,113,Konena Agrahara,Minor Road,W0053,Ramaiah Street,83.97
East,113,Konena Agrahara,Minor Road,W0054,,143.46
East,113,Konena Agrahara,Minor Road,W0055,,98.6
East,113,Konena Agrahara,Minor Road,W0056,4th Crs,281.19
East,113,Konena Agrahara,Minor Road,W0057,"80 Feet Rd, Gulf Avenue Rd",355.13
East,113,Konena Agrahara,Minor Road,W0058,5th Crs,131.38
East,113,Konena Agrahara,Minor Road,W0059,3rd Crs K G A Rd,165.05
East,113,Konena Agrahara,Minor Road,W0060,6th Crs,258.83
East,113,Konena Agrahara,Minor Road,W0061,,39.55
East,113,Konena Agrahara,Minor Road,W0062,7th Crs,90.49
East,113,Konena Agrahara,Minor Road,W0063,,36.84
East,113,Konena Agrahara,Minor Road,W0064,,207.12
East,113,Konena Agrahara,Minor Road,W0065,,39.3
East,113,Konena Agrahara,Minor Road,W0066,,250.93
East,113,Konena Agrahara,Minor Road,W0067,,56.18
