Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,49,Lingarajapura,Intermediate Road,I0001,,236.71
East,49,Lingarajapura,Intermediate Road,I0012,1st Main Ramachandrapa Lyt,327.73
East,49,Lingarajapura,Intermediate Road,I0014,Sri Sada Shiva Temple Rd,129.58
East,49,Lingarajapura,Intermediate Road,I0082,Gangama Temple Rd,99.99
East,49,Lingarajapura,Intermediate Road,I0082,Gangama Temple Rd,82.8
East,49,Lingarajapura,Intermediate Road,I0099,5th Main Rd,147.89
East,49,Lingarajapura,Intermediate Road,I0283,Tank Bund Rd,534.27
East,49,Lingarajapura,Intermediate Road,I0283,Tank Bund Rd,250.98
East,49,Lingarajapura,Intermediate Road,I0330,Oil Mill Rd,697.34
East,49,Lingarajapura,Major Road,M0039,Hennuru Main Rd,657.25
East,49,Lingarajapura,Minor Road,W0001,,130.1
East,49,Lingarajapura,Minor Road,W0002,12th Crs,143.32
East,49,Lingarajapura,Minor Road,W0003,,130.38
East,49,Lingarajapura,Minor Road,W0004,,29.52
East,49,Lingarajapura,Minor Road,W0005,,87.33
East,49,Lingarajapura,Minor Road,W0006,,39.94
East,49,Lingarajapura,Minor Road,W0007,,26.5
East,49,Lingarajapura,Minor Road,W0008,,39
East,49,Lingarajapura,Minor Road,W0009,Karamchand Rd,275.3
East,49,Lingarajapura,Minor Road,W0010,,25.09
East,49,Lingarajapura,Minor Road,W0011,,47.99
East,49,Lingarajapura,Minor Road,W0013,,76.2
East,49,Lingarajapura,Minor Road,W0014,,15.4
East,49,Lingarajapura,Minor Road,W0015,2nd Main Rd Kariyanna Palya,155.7
East,49,Lingarajapura,Minor Road,W0016,,19.2
East,49,Lingarajapura,Minor Road,W0017,,36.92
East,49,Lingarajapura,Minor Road,W0018,,37.49
East,49,Lingarajapura,Minor Road,W0019,,89.27
East,49,Lingarajapura,Minor Road,W0020,,49.91
East,49,Lingarajapura,Minor Road,W0021,1st Crs Kariyannapalaya,319.91
East,49,Lingarajapura,Minor Road,W0022,,38.66
East,49,Lingarajapura,Minor Road,W0024,,38.9
East,49,Lingarajapura,Minor Road,W0025,,207.78
East,49,Lingarajapura,Minor Road,W0026,,16.06
East,49,Lingarajapura,Minor Road,W0027,,47.5
East,49,Lingarajapura,Minor Road,W0028,,16.53
East,49,Lingarajapura,Minor Road,W0029,,109.79
East,49,Lingarajapura,Minor Road,W0030,,80.4
East,49,Lingarajapura,Minor Road,W0031,Muthalamma Temple St,186.47
East,49,Lingarajapura,Minor Road,W0032,,14.97
East,49,Lingarajapura,Minor Road,W0033,,105.86
East,49,Lingarajapura,Minor Road,W0034,,35.43
East,49,Lingarajapura,Minor Road,W0035,,52.19
East,49,Lingarajapura,Minor Road,W0036,,43.28
East,49,Lingarajapura,Minor Road,W0037,,108.51
East,49,Lingarajapura,Minor Road,W0038,,22.15
East,49,Lingarajapura,Minor Road,W0039,,35.75
East,49,Lingarajapura,Minor Road,W0040,,30.28
East,49,Lingarajapura,Minor Road,W0041,,26.02
East,49,Lingarajapura,Minor Road,W0042,,30.02
East,49,Lingarajapura,Minor Road,W0043,,22.98
East,49,Lingarajapura,Minor Road,W0044,,85.97
East,49,Lingarajapura,Minor Road,W0045,,17.49
East,49,Lingarajapura,Minor Road,W0046,,71.84
East,49,Lingarajapura,Minor Road,W0047,,88.52
East,49,Lingarajapura,Minor Road,W0048,11th Crs,62.84
East,49,Lingarajapura,Minor Road,W0049,,136.27
East,49,Lingarajapura,Minor Road,W0050,,60.5
East,49,Lingarajapura,Minor Road,W0051,,92.58
East,49,Lingarajapura,Minor Road,W0052,,73.83
East,49,Lingarajapura,Minor Road,W0053,7th Main Rd,249.33
East,49,Lingarajapura,Minor Road,W0054,,86.12
East,49,Lingarajapura,Minor Road,W0055,,102.73
East,49,Lingarajapura,Minor Road,W0056,,30.38
East,49,Lingarajapura,Minor Road,W0057,3rd Crs,82.26
East,49,Lingarajapura,Minor Road,W0058,9th Crs Lingarajpura,251.23
East,49,Lingarajapura,Minor Road,W0059,2nd Crs,72.5
East,49,Lingarajapura,Minor Road,W0060,,14.75
East,49,Lingarajapura,Minor Road,W0061,Park Rd,81.53
East,49,Lingarajapura,Minor Road,W0062,,21.75
East,49,Lingarajapura,Minor Road,W0063,1st Crs,82.15
East,49,Lingarajapura,Minor Road,W0064,,28.4
East,49,Lingarajapura,Minor Road,W0065,,37.75
East,49,Lingarajapura,Minor Road,W0066,,104.36
East,49,Lingarajapura,Minor Road,W0067,Lokesh Tent Rd,438.32
East,49,Lingarajapura,Minor Road,W0068,,18.35
East,49,Lingarajapura,Minor Road,W0069,,66.92
East,49,Lingarajapura,Minor Road,W0070,,15.72
East,49,Lingarajapura,Minor Road,W0071,,57.97
East,49,Lingarajapura,Minor Road,W0072,,47.6
East,49,Lingarajapura,Minor Road,W0073,,76.01
East,49,Lingarajapura,Minor Road,W0074,10th Crs Lingarajpura,224.87
East,49,Lingarajapura,Minor Road,W0075,,54.02
East,49,Lingarajapura,Minor Road,W0076,,53.96
East,49,Lingarajapura,Minor Road,W0077,,71.28
East,49,Lingarajapura,Minor Road,W0078,1st A Crs Kariyanna Palya,117.47
East,49,Lingarajapura,Minor Road,W0079,,66.91
East,49,Lingarajapura,Minor Road,W0080,,137.17
East,49,Lingarajapura,Minor Road,W0081,,69.67
East,49,Lingarajapura,Minor Road,W0083,,82.73
East,49,Lingarajapura,Minor Road,W0084,Sakamma Lyt,129.82
East,49,Lingarajapura,Minor Road,W0085,,258.25
East,49,Lingarajapura,Minor Road,W0086,7th Main Rd,114.09
East,49,Lingarajapura,Minor Road,W0087,,130.99
East,49,Lingarajapura,Minor Road,W0088,6th Main Rd,152.41
East,49,Lingarajapura,Minor Road,W0089,,347.44
East,49,Lingarajapura,Minor Road,W0090,,79.12
