﻿Sl No,District,Agriculture (%),Industry (%),Services (%),Gross District Domestic Product (%),Per Capita Income (Rs.),GDDP Current Prices (Cr.),GDDP Constant Prices (Cr.),NDDP Current Prices (Cr.),NDDP Constant Prices (Cr.)
1,Bagalkote,3.3,3.1,1.9,2.3,226482,53094,31699,47297,27702
2,Bengaluru Urban,4.8,28.6,47.7,37.8,760362,859154,507482,808459,471954
3,Bengaluru Rural,2.1,2.2,1.2,1.6,291083,35599,21195,31875,18642
4,Belagavi,6.7,4.5,3.3,4,149710,91449,52831,79075,44374
5,Ballari,1.8,2.8,1.8,2,278538,45536,28186,40021,24386
6,Bidar,2.3,1.2,1.4,1.4,152141,32777,18640,28637,15819
7,Vijayapura,5.2,1.6,1.5,2,169253,46483,25758,40724,21868
8,Chamarajanagar,2,1.1,1,1.1,202494,26064,15206,22842,13025
9,Chikkaballapur,2.7,1.4,1.1,1.4,200424,31671,18399,27799,15741
10,Chikkamagaluru,4.1,3.2,1.7,2.3,377968,52893,31082,47531,27461
11,Chitradurga,3.9,1.2,1.3,1.6,177777,37293,20643,32601,17479
12,Dakshina Kannada,3.9,10.3,4.3,5.5,492074,125140,77824,113631,69828
13,Davanagere,4.2,1.7,1.3,1.8,193151,40352,21505,35080,18019
14,Dharwad,1.4,2.8,2.4,2.3,231939,52941,31859,47341,27948
15,Gadag,1.2,1,1,1,169704,22891,13741,19964,11718
16,Kalaburagi,3.8,1.8,1.7,2,139361,45868,26155,39523,21874
17,Hassan,3.6,1.8,2.2,2.3,238029,52632,30959,46727,26903
18,Haveri,2.2,1.2,1.3,1.4,157931,31989,18291,27883,15495
19,Kodagu,2.6,0.5,0.5,0.8,260558,17995,10772,15967,9308
20,Kolar,2.3,2,1.3,1.6,187284,36492,21802,31798,18563
21,Koppal,2.6,1.1,0.9,1.2,152489,26804,15215,23422,12893
22,Mandya,2.7,2.5,2.2,2.3,237220,53318,31900,47338,27784
23,Mysuru,5.2,2.9,3.4,3.6,215398,80676,46542,71436,40205
24,Raichur,4,1.4,1.4,1.8,164705,40226,23026,35107,19523
25,Ramanagara,1.8,2.3,1.2,1.5,249998,33799,20402,29910,17738
26,Shivamogga,4.7,3,2.3,2.8,290893,63028,35562,56344,31063
27,Tumakuru,5.2,5.2,2.8,3.6,245735,82626,48755,72749,42053
28,Udupi,2.9,3.5,2.3,2.6,414274,59236,36365,53900,32657
29,Uttara Kannada,2.7,1.7,1.6,1.8,220984,39783,22820,35096,19636
30,Vijayanagar,2,1.6,1.1,1.3,159868,29433,17372,25694,14791
31,Yadagiri,2.2,0.8,0.8,1,153247,22754,13065,19886,11105
,State,100,100,100,100,304474,2269995,1335052,2055657,1187557
