Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,67,R-067-13-000007,WO-000046,03/02/2011,200318,1572421,1372103,IMPTS TO DRAIN AND FOOTPATH FROM CH.300 TO 450M @ 6TH MAIN FROM MODI ROAD TOWARDS 11TH CROSS IN 2ND STAGE WOC ROAD IN WARD NO.67,K.B.Sujithkumar
2,67,R-067-13-000005,WO-000045,03/02/2011,196355,1572420,1376065,IMPTS TO DRAIN AND FOOTPATH FROM CH.0 TO 150M @ 6TH MAIN FROM MODI ROAD TOWARDS 11TH CROSS IN 2ND STAGE WOC ROAD IN WARD NO.67,R.Prathap
3,67,067-11-000013,WO-000180,19/07/2011,179167,1148174,969007,Renovation of Bruhath Bangalore Mahanagara Palike Buildings in ward no.67,K.J.Sunilkumar
4,67,R-067-14-000002,WO-000284,23/01/2012,293628,2154489,1860861,CONSTRUCTION OF DRAIN AND PROVIDING COVERING SLAB TO 1ST MAIN AND 12TH B CROSS 2ND STAGE WOC IN WARD NO.14,M.Nagaraj
5,67,R-067-14-000001,WO-000287,23/01/2012,294202,2159035,1864833,IMPROVEMENTS TO DRAIN AND PROVIDING COVERING SLAB NEAR MAHALAKSHMI LAYOUT POLICE STATION IN WARD NO.14,M.Nagaraj
6,67,067-11-000055,WO-000449,17/03/2012,299641,2189220,1889579,Providing asphalting to 1st main and cross roads of Mahalakshmi layout in ward no. 67,KRIDL
7,67,067-11-000127,WO-000056,25/04/2012,57244,439869,382625,Providing street name boards at Bhovipalya Colony in ward no.67,KRIDL
8,67,067-12-000048,WO-000197,06/08/2012,295991,2072749,1776758,Providing interior decoration to Computer training centre at 1st N Block Rajaji Nagar in W.No 67,KRIDL
9,67,067-11-000021,WO-000019,30/08/2012,506770,4021920,3515150,"Providing and constructing automatic washing machine room others acid works for Dhobi Ghat in 1st R Block, Rajajinagar, Near ISKON Bangalore",Sri.K.Damodar
10,67,R-067-13-000004,WO-000012,30/10/2012,42500,425000,382500,CONSULTANCY SERVICES FOR THE WORK OF DEV OF DR RAJKUMAR STADIUM IN NAGAPURA,M/S Nandish associates
11,67,067-11-000048,WO-000026,03/12/2012,48700,395000,346300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",M/s Ashoka Biogreen Pvt Ltd
12,67,067-11-000048,WO-000026,03/12/2012,33534,261570,228036,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",Ms B M Electricals
13,67,067-11-000048,WO-000026,03/12/2012,48700,395000,346300,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",M/s Ashoka Biogreen Pvt Ltd
14,67,067-11-000048,WO-000026,03/12/2012,33534,261570,228036,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 67, Nagpura,",Ms B M Electricals
15,67,067-12-000043,WO-000320,12/12/2012,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
16,67,067-12-000043,WO-000320,12/12/2012,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
17,67,067-12-000043,WO-000320,12/12/2012,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
18,67,067-12-000043,WO-00320a,12/12/2012,271786,1979570,1707784,Maintenance of roads (paints and other works) in ward No.67.,M.S.Sheshadri
19,67,067-12-000034,WO-000329,15/12/2012,176207,1261378,1085171,Improvements to dains with B S Slabs covering at 6th main road 2nd stage 2nd phase WCR Mahalakshmipuram W S in ward NO-67,Kenchappa & Sons
20,67,067-12-000036,WO-000331,15/12/2012,131844,877089,745245,Improvements to drain with B S Slab covering at 10th D  Cross 2nd stage WCR in ward No-67,Manjesh Enterprises
21,67,067-12-000010,WO-000458,21/01/2013,0,537674,537674,Providing cement concrete pavement and ramp for crossing SWD at dobhi ghat in ward no. 67,KRIDL
22,67,067-12-000009,WO-000493,22/01/2013,148234,1099832,951598,Improvements to drying area by laying roughly dressed granite slabs at dobhi gat in ward no. 67,KRIDL
23,67,067-12-000009,WO-000493,22/01/2013,148234,1099832,951598,Improvements to drying area by laying roughly dressed granite slabs at dobhi gat in ward no. 67,KRIDL
24,67,067-12-000009,WO-000493,22/01/2013,148234,1099832,951598,Improvements to drying area by laying roughly dressed granite slabs at dobhi gat in ward no. 67,KRIDL
25,67,067-13-000024,WO-000572,16/03/2013,138974,999075,860101,"Modified Estimate for Improvements to drain with covering slab at 15th cross  (Balance portion) 2nd  stage , 2nd  phase  WOC road from 15th Main  in Ward No.67",KRIDL
26,67,067-13-000023,WO-000571,16/03/2013,144600,1001210,856610,Modified Estimate for Improvements to drain with covering slab at 10th   B  cross  (Balance portion) 2nd stage WOC road in Ward No.67,kridl
27,67,067-13-000020,WO-000574,16/03/2013,284223,1978956,1694733,"Modified Estimate for Improvements to drain with B.S slabs covering to 10th  C  cross from 5th main to 6th main ,2nd stage  West of Chord road in ward no. 67",KRIDL
28,67,067-13-000026,WO-000570,16/03/2013,74656,495269,420613,Modified Estimate for Repair works to Toilet Blocks in Ward No 67,KRIDL
29,67,067-13-000022,WO-000573,16/03/2013,152824,990108,837284,Improvements to drain with covering slab at 1st A main and surrounding area from 13th cross Pipeline road 2nd stage WOC road in Ward No.67,M/s KRIDL
30,67,067-13-000021,WO-000568,16/03/2013,141222,996849,855627,Improvements to drain and Footpath  in Ward No.67,M/s KRIDL
31,67,067-11-000058,WO-000434,17/03/2013,238209,1649751,1411542,Improvements to drain and culverts at 1st main of mahalakshmi layout in ward no. 67,KRIDL
32,67,067-12-000033,WO-000653,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
33,67,067-12-000033,WO-000653,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
34,67,067-12-000033,WO-000653,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
35,67,067-12-000033,WO-000653,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
36,67,067-12-000033,WO-000653,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
37,67,067-12-000033,WO-000653,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
38,67,067-12-000033,WO-000653,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
39,67,067-12-000033,WO-000653,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
40,67,067-12-000033,WO-000653,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
41,67,067-12-000033,WO-000653,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
42,67,067-12-000033,WO-000656,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
43,67,067-12-000033,WO-000656,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
44,67,067-12-000033,WO-000656,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
45,67,067-12-000033,WO-000656,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
46,67,067-12-000033,WO-000656,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
47,67,067-12-000033,WO-000656,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
48,67,067-12-000033,WO-000656,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
49,67,067-12-000033,WO-000656,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
50,67,067-12-000033,WO-000656,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
51,67,067-12-000033,WO-000656,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
