Category,Type of Vehicles,31.03.2001,31.03.2002,31.03.2003,31.03.2004,31.03.2005,31.03.2006,31.03.2007,31.03.2008,31.03.2009,31.03.2010,31.03.2011,31.03.2012,31.03.2013,31.03.2014,31.03.2015,31.03.2016,31.03.2017,31.03.2018,31.03.2019,31.03.2020,31.03.2021
Transport - Stage Carriages,Public (Stu),16969,16843,16414,16994,17436,17635,17520,17897,18767,19307,19761,19625,22053,22501,22474,23078,22646,21835,21542,20944,20926
Transport - Stage Carriages,Private,5705,6068,6345,6531,6271,6760,6841,6982,7183,7898,7929,7958,8061,7689,7927,7937,7861,7711,7584,7590,7662
Transport - Stage Carriages,TOTAL,22674,22911,22759,23565,23707,24395,24361,24879,25950,27205,27690,27583,30114,30190,30401,31015,30507,29546,29126,28534,28588
Transport - Stage Carriages,Mini bus,3693,4136,3903,3816,3869,4285,4035,4002,4041,4003,3989,4051,4125,4009,3980,3994,4218,4181,4062,4056,4056
Transport - Contract Carriages,Autorickshaw,108090,111942,119719,119937,122832,133639,136986,146244,152072,160734,202133,209003,218329,223702,232112,237970,251056,260696,280964,297202,303232
Transport - Contract Carriages,Ordinary Taxi,869,751,914,886,1223,1612,1676,2366,3593,5272,4257,3978,3751,4016,4081,4582,4403,4494,4300,4380,4330
Transport - Contract Carriages,Motor Cab (SP),31200,32821,35363,36388,35922,42797,47804,57587,63278,72558,82677,93277,92887,99667,101862,107119,114082,107184,111658,114625,114526
Transport - Contract Carriages,Motor Cab (AIP),4366,4464,4713,4655,4826,7051,7922,8937,9436,9674,11204,11760,11881,14562,14579,14260,10881,14496,14946,14839,14367
Transport - Contract Carriages,Maxi Cab(SP),23740,25092,28010,24835,23043,24591,26158,33248,37655,42753,50630,59086,63683,71112,75442,77715,78285,80818,82612,84239,85069
Transport - Contract Carriages,Maxi CAB (AIP),857,908,804,883,797,939,1108,1678,2329,2798,3609,4393,5208,7294,7531,7438,6561,6101,6204,6319,6299
Transport - Contract Carriages,Omni Bus (SP),299,299,329,318,327,310,466,430,460,503,515,619,750,833,906,996,766,713,783,786,1354
Transport - Contract Carriages,Omni Bus (AIP),151,151,147,143,151,153,144,130,161,156,171,159,163,151,201,184,166,168,110,115,180
Transport - Contract Carriages,TOTAL,169572,176428,189999,188045,189121,211092,222264,250620,268984,294448,355196,382275,396652,421337,436714,450264,466200,474670,501577,522505,529357
Transport - others,Private Service Vehicles,2392,2718,3480,4374,4485,5330,5807,8049,9407,10498,11070,12117,13218,13894,14177,14189,14143,12476,12620,13103,13113
Transport - others,School Bus,2141,2444,4923,5706,5876,8099,8796,10835,13219,14632,16491,18974,20639,36395,38092,38587,36580,31812,32648,34463,34628
Transport - others,Ambulance,2149,2336,2556,2772,2946,3211,3728,4126,5233,5620,6041,6448,7740,8436,9122,9603,10531,11133,11347,11668,11871
Transport - others,Fire Fighter,708,725,735,785,854,1419,1542,1558,1564,1578,1582,1587,1588,1611,1640,1646,1651,1655,1680,1699,1699
Transport - others,TOTAL,7390,8223,11694,13637,14161,18059,19873,24568,29423,32328,35184,39126,43185,60336,63031,64025,62905,57076,58295,60933,61311
Transport - Goods carriages,Lorries,110399,109579,110144,107186,108985,131351,134495,164134,183881,199807,209739,226335,232054,236519,249212,259362,255706,247719,261993,268577,271596
Transport - Goods carriages,National Permit Lorries,28608,26534,26626,26068,27455,31581,33898,40428,47612,51977,59428,68745,72469,82027,86927,90135,88971,91106,95540,98807,100653
