﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Devraj Urs-Rural-Artisans-I&C Dept Individual,2017-2018,4,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,2.2
2,Bagalkot,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,50,0,0,27,6,33,0,3,2,1,8,19,30,0,30,30,0,0,0,0,0,0,0,0,52.79999
3,Bagalkot,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,31,12,0,0,0,12,0,2,3,1,2,3,9,0,9,9,0,0,0,0,0,1,0,0,10.45
4,Bagalkot,Devraj Urs-Rural-Nomadic Tribes,2017-2018,125,0,0,36,0,36,0,3,2,1,3,27,33,0,33,31,2,0,0,0,0,0,0,0,32.94
5,Bagalkot,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,90,36,0,0,0,36,0,10,7,5,6,7,25,0,25,25,0,0,0,0,0,1,0,0,22.708
6,Bagalkot,Devraj Urs-Rural-HIV Infected ,2017-2018,17,1,0,5,0,6,0,0,2,0,2,2,6,0,6,6,0,0,0,0,0,0,0,0,3.965
7,Bagalkot,Devraj Urs-Rural-Widows,2017-2018,864,51,0,328,63,442,0,123,53,62,76,119,310,0,321,287,28,0,0,0,0,5,6,0,217.81941
8,Bagalkot,Devraj Urs-Rural-Devadasi,2017-2018,107,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,Bagalkot,Devraj Urs-Rural-Physically Handicaps,2017-2018,506,11,1,55,1,68,0,17,5,9,11,24,49,0,50,47,2,0,0,0,0,2,1,0,39.36612
10,Bagalkot,Devraj Urs-Rural-Transgender,2017-2018,14,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Ballari,Devraj Urs-Rural-Devadasi-KSWDC Dept,2017-2018,164,25,3,0,0,28,0,8,7,6,1,6,20,0,20,20,0,0,0,0,0,0,0,0,17.90551
12,Ballari,Devraj Urs-Rural-Nomadic Tribes,2017-2018,211,0,0,155,0,155,0,57,35,18,14,30,97,0,97,95,2,0,0,0,0,1,0,0,55.07008
13,Ballari,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2017-2018,59,51,0,0,0,51,0,3,8,7,17,15,47,0,47,45,1,0,0,0,0,1,1,0,68.75
14,Ballari,Devraj Urs-Rural-Weavers-Textile Dept,2017-2018,53,0,0,28,1,29,0,1,4,4,6,14,28,0,28,28,0,0,0,0,0,0,0,0,45.65
