"Ward No","Ward Name","Current corporator Name","Party","Winner's votes","1st runner up","Votes","Victory margin","Past corporator Name","Party"
"1","Kempegowda Ward","Chandramma","INC","9439","Dhanalakshmi Krishnamurthy","8295","1144","Y.N Ashwath","BJP"
"2","Choudeshwari Ward","R Padmavathi","BJP","10533","Vanishree Vishwanath","7426","3107","K.V. Yashoda","BJP"
"3","Attur","Nethra Pallavi","INC","12605","Shantha Rajanna","7954","4651","K.N Geetha ShashiKumar","BJP"
"4","Yelahanka Satellite town","Sathish M","JDS","8808","Hanumanthegowda","7903","905","M. Muniraju","BJP"
"5","Jakkur","K Munindra Kumar","INC","13756","N Subramani","12311","1445","K.A. Muneedra Kumar","BJP"
"6","Thanisandra","Mamatha K M","BJP","10995","M Savitramma","10095","900","Lalitha","JDS"
"7","Byatarayanapura","P V Manjunath","BJP","18021","L Nanjappa","10619","7402","Indira","INC"
"8","Kodigehalli","Chethan K M","BJP","11582","Aswathanarayana Gowda","9392","2190","Ashwath Narayan Gowda","BJP"
"9","Vidyaranyapura","Kusuma H","INC","13742","Sudha T T","7826","5916","K. Nandini","BJP"
"10","Doddabommasandra","Jayalakshmi Pillappa","INC","7628","Thejavathi","4429","3199","M.E. Pillappa","BJP"
"11","Kuvempunagar","V Prathibha Rajan","BJP","10172","Sriramappa","6983","3189","K.R. Yashodamma","Independent"
"12","Shettihalli","K Nagabhushan","BJP","14265","K C Venkatesh","13991","274","Sharadamma","BJP"
"13","Mallasandra","Lokesh","INC","10836","R Manjunath","10143","693","R.P Shashi","BJP"
"14","Bagalkunte","K Narasimha Nayak","INC","13600","M Ngaraju","7140","6460","B.R Chandrashekar","BJP"
"15","T. Dasarahalli","Umadevi Nagaraj","INC","11161","Uma Salma Basheer","3545","7616","Puttamma","BJP"
"16","Jalahalli","J N Srinivas Murthy","BJP","7020","Rakesh N","5727","1293","R. Narayana Swamy","INC"
"17","J.P Park","Mamatha K B Vasudev","INC","9469","K Sunanda","8222","1247","B.R. Nanjundappa","BJP"
"18","Radha Krishna Temple Ward","M Anand","BJP","8057","R Krishnadevaraya","3626","4431","D. Venkatesha","BJP"
"19","Sanjayanagar","Indira Subhash","INC","5657","Sudha Jayasimha","4664","993","N.M Krishnamurthy","BJP"
"20","Ganganagar","Pramila Anand","INC","5982","Dr Radha Harish","4863","1119","V. Anand","BJP"
"21","Hebbal","Anand Kumar","BJP","7343","Jayappa Reddy","5537","1806","C.R. Jayappa Reddy","BJP"
"22","Vishwanatha Nagenahalli","Rajashekharan V","BJP","9100","D Venkatesh","6901","2199","Munirathnamma","INC"
"23","Nagavara","Irshad Begum","Independent","10846","Shajiya S","10236","610","Irshaad Begum","INC"
"24","H.B.R Layout","P Anand","BJP","10737","K Narayanaswamy","6781","3956","B Govindaraju","BJP"
"25","Horamavu","Radhamma","BJP","24756","N Bharathi Muniraju","16222","8534","Tejaswini N Raju","BJP"
"26","Ramamurthy nagar","Padmavathi Srinivas","INC","13355","M Shantha","11293","2062","M Revanna","BJP"
"27","Banaswadi","Kodanda Reddy","INC","9067","B C Prabhakar Reddy","6597","2470","A. Kodanda Reddy","BJP"
"28","Kammanahalli","Munilakshmamma","INC","8689","B Kalpana","6419","2270","M.C. Srinivas","BJP"
"29","Kacharakanahalli","Padmanabha Reddy","INC","7512","J Ashok Reddy (Papayya Reddy)","6578","934","Padmanabh Reddy","JDS"
"30","Kadugondanahalli","Noushir Ahmad","Independent","6122","Mohammad Javed Azam","4155","1967","Shaheen Taj","INC"
"31","Kushaal nagar","Umme Salma","INC","8352","Noor Jahan Sharief","6715","1637","Noor Jahaan","INC"
"32","Kavalbyrasandra","Netra Narayan","BJP","7375","Y R Gowramma","5944","1431","Y.R. Gowramma","BJP"
"33","Manorayanapalya","Abdul Wajid","JDS","5625","Ashwak Ahmed","3811","1814","Foujiya Begum","INC"
"34","Gangenahalli","M Nagaraja","INC","4639","E B Vijikumar","4085","554","M. Nagaraja","BJP"
"35","Aramane Nagar","Sumangala B","INC","6486","Latha R","3693","2793","Dr. M.S Shivaprasad","BJP"
"36","Mattikere","Jayaprakash M C","INC","8584","Harish K E","7172","1412","Muniswamy Gowda","BJP"
"37","Yashwanthpura","G K Venkatesh","JDS","11583","K Jayakumar","4374","7209","Munirathna","INC"
"38","H.M.T Ward","Asha Suresh","BJP","9031","K Manjula","6081","2950","Asha Suresh","INC"
"39","Chokkasandra","Sarvamangala Nagaraj","JDS","12114","Lakshmamma M Muniswamy","11212","902","M. Muniswamy","JDS"
"40","Doddabidirekallu","Vasudeva S","JDS","16069","Gopal R","11114","4955","T.A.Gayithree","JDS"
"41","Peenya Industrial Area","Lalitha Thimananjaiah","JDS","8399","Latha Ramesh","8378","21","K.L Thimmananjayya","Independent"
"42","Lakshmidevinagara","Velu Nayakar","BJP","9136","Makali Paramesh","5739","3397","Thimmaraju","BJP"
"43","Nandini Layout","K V Rajendra Kumar","INC","10244","M Nagaraj","9334","910","M Nagaraj","INC"
"44","Marappana Palya","Mahadev M","INC","9091","Anandamurthy","4354","4737","Lakshmi","JDS"
"45","Malleshwaram","N Jayapal","INC","7984","Dr Rajesh","5773","2211","N. Jayapala","INC"
"46","Jayachamarajendra Nagar","Ganesh Rao Mane","INC","6106","Govindaraju N","5940","166","N. Govindraju","INC"
"47","Devarajeevanahalli","Sampathraj","JDS","9598","Syed Usman","3532","6066","Sri.R. Sampath Raj.","INC"
"48","Muneshwara Nagar","Syed Sazida","JDS","6089","Kriya Shailaja","3761","2328","S. Kriyaa Shylaja","JDS"
