﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
07080113405,2017-18,3,0,19,0,0,8,0,8,0,1,0,1,1,1,1,1,1,850,3,2,1,11
07040422607,2017-18,3,10,10,0,0,11,0,11,0,1,0,2,1,1,3,1,2,1545,3,1,1,5
07090320701,2017-18,1,5,9,0,0,7,4,7,4,1,0,1,1,1,1,1,1,5964,3,1,1,33
07090316003,2017-18,1,33,78,0,0,23,34,22,33,1,0,1,1,1,1,1,1,32209,3,1,1,118
07020407607,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,2,388,3,1,1,4
07030625903,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1000,3,2,2,2
07040321803,2017-18,2,7,13,0,0,3,4,3,4,1,0,2,1,1,1,1,1,1650,3,2,1,6
07030425307,2017-18,3,25,25,0,0,9,0,9,0,2,0,1,1,1,1,1,1,1832,3,1,1,11
07060408904,2017-18,3,3,1,0,0,0,2,0,2,0,0,2,1,1,1,1,2,779,3,1,1,4
07090120702,2017-18,3,5,0,0,0,0,13,0,13,0,0,1,1,1,1,1,1,4491,3,1,1,11
07030327214,2017-18,2,7,12,0,0,1,2,1,2,1,0,1,1,1,1,1,1,1400,3,2,1,1
07090617808,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1000,3,1,2,3
07010302318,2017-18,2,6,9,0,0,3,3,3,3,1,0,1,1,1,1,1,1,1795,3,1,2,5
07020600811,2017-18,2,5,5,0,0,2,1,2,1,1,0,2,1,1,1,1,1,1000,3,1,1,1
07010106101,2017-18,3,0,0,0,0,9,11,9,11,1,0,1,1,1,1,1,1,6649,3,2,1,11
07020407304,2017-18,3,5,5,0,0,2,2,2,2,1,0,1,1,1,1,1,2,978,3,1,1,2
07080614402,2017-18,2,5,5,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1126,3,1,1,6
07010407207,2017-18,3,22,21,0,0,0,22,0,16,0,0,2,1,1,1,1,1,1074,3,1,2,0
07060408708,2017-18,3,11,0,0,11,10,0,10,0,1,0,2,1,1,1,1,1,2857,3,1,1,7
07060109601,2017-18,3,5,21,0,0,19,1,19,1,1,0,2,1,1,3,1,1,13718,3,2,1,27
07010400207,2017-18,3,16,16,0,0,16,0,16,0,1,0,1,1,1,1,1,1,928,3,1,1,5
07070403005,2017-18,3,21,21,0,0,4,0,4,0,1,0,2,1,1,1,1,1,905,3,1,1,0
07070609301,2017-18,2,6,6,0,0,1,4,1,4,1,0,2,1,1,1,1,1,1225,3,1,1,4
07070312109,2017-18,2,8,14,0,0,3,3,3,3,1,0,1,1,1,1,1,1,1500,3,1,1,4
07030323705,2017-18,2,0,18,0,0,2,2,2,2,1,0,1,1,1,1,1,1,19775,3,1,1,21
07010400209,2017-18,3,13,13,0,0,1,5,1,5,1,0,2,1,1,1,1,1,935,3,1,1,5
07020306901,2017-18,1,11,31,0,0,7,7,7,7,7,0,1,1,1,1,1,1,12805,3,1,1,44
07010400201,2017-18,3,12,2,0,0,3,2,3,2,1,0,2,1,1,1,1,1,804,3,1,1,1
07040622204,2017-18,2,5,5,0,0,2,1,2,1,0,0,2,1,1,1,1,1,5000,3,1,2,3
07070604318,2017-18,2,5,5,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1000,3,1,2,4
07020407507,2017-18,3,5,5,0,0,6,7,6,7,1,0,2,1,1,1,1,1,600,3,1,1,2
07090120201,2017-18,3,0,0,0,0,22,0,22,0,0,0,2,1,1,3,1,1,1859,3,2,1,11
07090120602,2017-18,3,0,0,0,0,0,4,0,4,0,0,2,1,1,1,1,2,3077,3,2,1,14
07090418303,2017-18,3,6,6,0,0,8,17,8,17,1,0,2,1,1,1,1,1,600,3,1,1,6
07090120603,2017-18,3,10,12,0,0,36,27,36,23,1,0,1,1,1,1,1,1,4357,3,2,1,11
07060409117,2017-18,3,5,0,0,5,5,4,5,4,0,0,2,1,1,1,1,2,1416,3,1,2,6
07070112102,2017-18,3,5,0,0,0,0,19,0,19,0,0,1,1,1,1,1,1,8540,3,2,1,11
07030626711,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,1,1,0
07010602503,2017-18,2,7,7,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1300,3,1,2,5
07010401302,2017-18,3,14,14,0,0,4,4,4,4,3,0,1,1,1,1,1,1,936,3,1,2,5
07040323202,2017-18,2,5,9,0,0,2,1,2,1,1,0,1,1,1,1,1,2,4612,3,1,2,5
07010105502,2017-18,3,0,0,0,0,0,6,0,6,0,0,1,1,1,1,1,1,3499,3,2,1,11
07030626702,2017-18,2,7,7,0,0,3,3,3,3,1,0,1,1,1,1,1,1,325,3,1,2,2
07010402605,2017-18,3,31,31,0,0,0,15,0,15,0,0,2,1,1,1,1,1,942,3,1,1,6
07040622307,2017-18,2,7,7,0,0,2,1,2,1,1,0,2,1,1,1,1,1,1500,3,1,2,2
07010403705,2017-18,3,20,9,11,0,0,3,0,3,0,0,2,1,1,3,1,1,1041,3,1,1,6
07020409001,2017-18,3,5,2,0,3,0,1,0,1,0,0,2,1,1,1,1,1,184,3,1,1,5
