﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MUMBAI (SUBURBAN),27220800396,2017-18,ANJUMAN INAYATUL ISLAM URDU PRIMARY SCHOOL,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.3,M/E ,400043
MUMBAI (SUBURBAN),27220100183,2017-18,SWAMI VIVEKANAND ENG ,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400091
MUMBAI (SUBURBAN),27220100199,2017-18,SODAWALA MUN KAN ,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400092
MUMBAI II,27230300505,2017-18,"GOODSHEPHERD ENGLISH HIGH SCHOOL, GOVANDI",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST 1,400043
MUMBAI (SUBURBAN),27220800302,2017-18,ANJUMAN RIYAZ ISLAM URD LP 2,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.3,M/E ,400043
MUMBAI (SUBURBAN),27220800334,2017-18,RAFI NGR URDU SCH NO. 2,URC-8 (CHEMBUR),SHIVAJI NAGER MARATHI SCHOOL NO.1,M/E ,400043
MUMBAI (SUBURBAN),27220100157,2017-18,LALJI TRIKAMJI MNP HINDI ,URC-1 (BORIVALI),POISER HINDI NO.3 ,R / C ,400092
MUMBAI (SUBURBAN),27220100180,2017-18,ST ALOYSIUS  ENG PRI SCHOOL ,URC-1 (BORIVALI),EKKASAR TALEPAKHADI URDU,R / C ,400091
MUMBAI (SUBURBAN),27220100186,2017-18,NALANDA ACADAMY,URC-1 (BORIVALI),SAKHARAM TARE MARG MARATHI NO.1,R / C ,400091
MUMBAI (SUBURBAN),27220100109,2017-18,RAJENDRA MUN MAR,URC-1 (BORIVALI),RAJENDRA NAGAR MARATHI,R / C ,400066
MUMBAI II,27230300502,2017-18,"SWA. VEER SAWARKAR ENGLISH HIGH SCHOOL, SHIVAJINAGAR, GOVANDI.",MUMBAI_DYD_URC3 ( GHATKOPAR ),DNYANODAYA HIGH SCHOOL,WARD M_EAST 1,400043
MUMBAI (SUBURBAN),27220800319,2017-18,SANJAY NGR MUN URD 1,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.3,M/E ,400043
MUMBAI (SUBURBAN),27220100167,2017-18,DNYANVARDHINI MARATHI,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400067
MUMBAI (SUBURBAN),27220200431,2017-18,YASHODEEP ENGLISH MEDIUM SCHOOL,URC-2 (KANDIVALI),MALWANI VILLAGE MAR,P/N1-WARD,400095
MUMBAI (SUBURBAN),27220200418,2017-18,ST. PETER'S SCOOL,URC-2 (KANDIVALI),LIBERTY GARDEN MUN TAM,P/N1-WARD,400064
MUMBAI (SUBURBAN),27220100191,2017-18,ST. ANNE`S HIGHSCHOOL ENGLISH,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400092
MUMBAI (SUBURBAN),27220100179,2017-18,MRS DAMYANTI DEVI TILAKGHARI  ,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400091
MUMBAI (SUBURBAN),27220800301,2017-18,ANJUMAN RIYAZ ISLAM URD LP 1,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.2,M/E ,400043
MUMBAI (SUBURBAN),27220800391,2017-18,"S,N,LITTLE STAR PRIMARY SCHOOL",URC-8 (CHEMBUR),SHIVAJI NAGER MARATHI SCHOOL NO.1,M/E ,400043
MUMBAI (SUBURBAN),27220100126,2017-18,S P SANGH YOJANA  VIDYALAY,URC-1 (BORIVALI),KASTURBA CROSS RD URDU,R / C ,400066
MUMBAI (SUBURBAN),27220100164,2017-18,CHARKOP SEC MAR,URC-1 (BORIVALI),BABHAE MARATHI SCHOOL,R / C ,400067
MUMBAI (SUBURBAN),27220100147,2017-18,GOKHALE EDU SOC MAR,URC-1 (BORIVALI),POISER HINDI NO.3 ,R / C ,400092
MUMBAI (SUBURBAN),27220500316,2017-18,BANDRA CRESCENT ENGLISH SCHOOL,URC-5 (SANTACRUZ),BAZAR ROAD UP URD 1,H/E -WARD,400050
MUMBAI (SUBURBAN),27220200432,2017-18,KAVI BHARATI ENGLISH SCHOOL,URC-2 (KANDIVALI),MH BOARD MUN MAR 1,P/N1-WARD,400095
MUMBAI II,27230300511,2017-18,"GLORIOUS ENGLISH HIGH SCHOOL, E-SECTOR, I. Q. LINE, AMBEDKAR NAGAR, TROMBAY, MUMBAI 400 088.",MUMBAI_DYD_URC3 ( GHATKOPAR ),H. M. PUBLIC HIGH SCHOOL,WARD M_EAST 1,400088
MUMBAI (SUBURBAN),27220500312,2017-18,SANTOSH INSTITUTE FOR MENTALY CHALLANGED TRUST,URC-5 (SANTACRUZ),R P MG MUN UP MARATHI,H/E -WARD,400051
MUMBAI (SUBURBAN),27220100152,2017-18,POYASAR SCHOOL MAR 1,URC-1 (BORIVALI),POISER HINDI NO.3 ,R / C ,400092
MUMBAI (SUBURBAN),27220200413,2017-18,M H  ENGLISH SCHOOL MALVANI MALAD ,URC-2 (KANDIVALI),MH BOARD MUN MAR 1,P/N1-WARD,40095
MUMBAI (SUBURBAN),27220800369,2017-18,MAHARASHTRA HINDI PRIMARY SCHOOL,URC-8 (CHEMBUR),MANKHURD UP MAR SCHOOL NO.1,M/E ,400043
