Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
Dasarahalli,39,Chokkasandra,Intermediate Road,I0038,Nelagadaranahalli Main Rd,740.04
Dasarahalli,39,Chokkasandra,Intermediate Road,I0117,"1st Main,2nd Crs Phase Peenya Industrial Area Rd",616.91
Dasarahalli,39,Chokkasandra,Intermediate Road,I0117,"1st Main,2nd Crs Phase Peenya Industrial Area Rd",1576.61
Dasarahalli,39,Chokkasandra,Intermediate Road,I0136,Peenya 2nd Stage Rd,1205.93
Dasarahalli,39,Chokkasandra,Intermediate Road,I0164,4th Crs Vinekananda Adorsha Prathistana,400.3
Dasarahalli,39,Chokkasandra,Intermediate Road,I0171,12th Crs,44.35
Dasarahalli,39,Chokkasandra,Intermediate Road,I0171,12th Crs,73.56
Dasarahalli,39,Chokkasandra,Intermediate Road,I0175,9th Crs,99.53
Dasarahalli,39,Chokkasandra,Intermediate Road,I0179,"3rd Block, 8th Crs",101.03
Dasarahalli,39,Chokkasandra,Intermediate Road,I0181,6th Crs,104.38
Dasarahalli,39,Chokkasandra,Intermediate Road,I0181,6th Crs,61.06
Dasarahalli,39,Chokkasandra,Intermediate Road,I0196,,106.95
Dasarahalli,39,Chokkasandra,Intermediate Road,I0207,,74.96
Dasarahalli,39,Chokkasandra,Intermediate Road,I0315,,477.99
Dasarahalli,39,Chokkasandra,Intermediate Road,I0412,3rd A Crs,121.56
Dasarahalli,39,Chokkasandra,Intermediate Road,I0458,,155.68
Dasarahalli,39,Chokkasandra,Intermediate Road,I0677,"3rd Block, 8th Crs",62.09
Dasarahalli,39,Chokkasandra,Intermediate Road,I0703,,124.34
Dasarahalli,39,Chokkasandra,Intermediate Road,I0897,,394.02
Dasarahalli,39,Chokkasandra,Major Road,M0002,Tumkuru Rd (nh 4),2586.45
Dasarahalli,39,Chokkasandra,Major Road,M0023,100FT Ring Rd,1318.76
Dasarahalli,39,Chokkasandra,Major Road,M0025,Andrahalli Main Rd,2489.85
Dasarahalli,39,Chokkasandra,Minor Road,W0001,2nd Crs Vinayaka Nagar,130.45
Dasarahalli,39,Chokkasandra,Minor Road,W0002,1st Croos Rd,133.86
Dasarahalli,39,Chokkasandra,Minor Road,W0003,1st Crs Vinayakanagar,173.71
Dasarahalli,39,Chokkasandra,Minor Road,W0004,,114.75
Dasarahalli,39,Chokkasandra,Minor Road,W0005,1st Crs Vinayakanagar,113.86
Dasarahalli,39,Chokkasandra,Minor Road,W0006,4th Main Rd,197.69
Dasarahalli,39,Chokkasandra,Minor Road,W0007,,30.81
Dasarahalli,39,Chokkasandra,Minor Road,W0008,1st Main Rd Uimayakanagar,134.24
Dasarahalli,39,Chokkasandra,Minor Road,W0009,4th Main Rd,508.03
Dasarahalli,39,Chokkasandra,Minor Road,W0011,2nd Crs,91.62
Dasarahalli,39,Chokkasandra,Minor Road,W0012,1st  Crs,76.89
Dasarahalli,39,Chokkasandra,Minor Road,W0013,2nd Crs,173.75
Dasarahalli,39,Chokkasandra,Minor Road,W0014,6th Crs,266.24
Dasarahalli,39,Chokkasandra,Minor Road,W0015,7th Crs,54.55
Dasarahalli,39,Chokkasandra,Minor Road,W0016,"8th Corss Rd, Nagasandra Colony",255.87
Dasarahalli,39,Chokkasandra,Minor Road,W0017,,46.29
Dasarahalli,39,Chokkasandra,Minor Road,W0018,,13.48
Dasarahalli,39,Chokkasandra,Minor Road,W0019,3rd Crs,134.94
Dasarahalli,39,Chokkasandra,Minor Road,W0020,,14.47
Dasarahalli,39,Chokkasandra,Minor Road,W0021,,32.18
Dasarahalli,39,Chokkasandra,Minor Road,W0022,2nd B Crs,74.25
Dasarahalli,39,Chokkasandra,Minor Road,W0023,,43.25
Dasarahalli,39,Chokkasandra,Minor Road,W0024,,36.02
Dasarahalli,39,Chokkasandra,Minor Road,W0025,4th Crs,101.6
Dasarahalli,39,Chokkasandra,Minor Road,W0026,3rd C Crs,72.56
Dasarahalli,39,Chokkasandra,Minor Road,W0027,,22.85
Dasarahalli,39,Chokkasandra,Minor Road,W0028,,167.14
Dasarahalli,39,Chokkasandra,Minor Road,W0029,6th Crs,211.84
Dasarahalli,39,Chokkasandra,Minor Road,W0030,,50.16
